"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b5c07666-787e-4c50-8aeb-c3337e50272b","403576","FMNH","Invertebrate Zoology","6728","Nematoda","","J. R. Voight","VOIJ-00-287","","","","submersible grab","Formalin > 70% EtOH","","","47.9667","-129.096","1",""
"87cc4f49-c42b-4aef-aa81-c3b2e2af1a51","695913","FMNH","Invertebrate Zoology","14489","Nematoda","","J. R. Voight","VOIJ-2002-MAVS58","","","","attached to instrument","Formalin > 70% EtOH","","","47.954","-129.097","3",""
"ed53a21b-e631-42ab-b686-70f649880e84","403875","FMNH","Invertebrate Zoology","6854","Nematoda","","J. R. Voight","VOIJALVIN3146.3","","","","manned submersible","Formalin > 70% EtOH","","","48.4556","-128.709","2",""
"6293f301-8a01-46ea-aa35-9632fad1ca07","599276","FMNH","Invertebrate Zoology","14361","Nematoda","","J. R. Voight","VOIJ-2002-4","","","","tube worm grab","Formalin > 70% EtOH","","","47.9491","-129.099","2",""
"a6254fbf-a837-453f-a9a3-bfc0f417abc7","403582","FMNH","Invertebrate Zoology","6734","Nematoda","","J. R. Voight","VOIJ-00-287","","","","submersible grab","95% EtOH > 70% EtOH","","","47.9667","-129.096","2",""
"3465185d-04a8-4317-aa12-62d3ef10a028","402576","FMNH","Invertebrate Zoology","4717","Nematoda","","J. R. Voight","VOIJALVIN3146.2","","","","submersible grab","95% EtOH","","","48.4556","-128.709","3",""
"bed727fa-40ff-4efc-b0df-09fa51d13237","402588","FMNH","Invertebrate Zoology","4729","Nematoda","","J. R. Voight","VOIJALVIN3146.2","","","","submersible grab","10% Formalin > 70% EtOH","","","48.4556","-128.709","99",""
"45e7f579-f145-4459-b632-110cc3a50ff1","407453","FMNH","Invertebrate Zoology","11426","Nematoda","","J. R. Voight","VOIJALV3934.6","","","","suction sampler","Formalin > 70% EtOH","","","11.4153","-103.787","4",""
"cb37f591-d599-4e2b-8003-313e11fa8c5b","403250","FMNH","Invertebrate Zoology","5485","Nematoda","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","10% Formalin > 70% EtOH","","","47.945","-129.1","3",""
"714e8b2c-f31f-4d09-a9b9-8a1f7699460f","403597","FMNH","Invertebrate Zoology","6749","Nematoda","","J. R. Voight","VOIJ-99-2","","","","submersible grab","8% Formalin > 70% EtOH","","","47.9439","-129.1","99",""
"160277e2-7707-4b48-a8a4-7c9781469b0d","403608","FMNH","Invertebrate Zoology","6760","Nematoda","","J. R. Voight","VOIJ-99-2","","","","submersible grab","70% EtOH","","","47.9439","-129.1","99",""
"67d54f0d-98aa-43f1-826b-15139dcc41d8","401103","FMNH","Invertebrate Zoology","4031","Nematoda","","J. R. Voight","VOIJHYS34696.1","","","","submersible grab","95% EtOH > 70% EtOH","","","47","-129.099","1",""
"41eab539-a4d8-4a81-846f-866b160f2311","357004","FMNH","Invertebrate Zoology","14256","Nematoda","","C. Fisher","JDF-AT03-24-A3259","","","","","unknown > 70% EtOH","","","47.93","-128.08","100",""
"4036e224-7297-48bc-9cdb-9ba7da805e9e","356393","FMNH","Invertebrate Zoology","14180","Nematoda","","C. Fisher","JDF-AT03-38-A3455","","","","","unknown > 70% EtOH","","","47.9483","-129.1","1",""
"a3fce0c0-637d-4505-ac1d-50f90c80b066","402583","FMNH","Invertebrate Zoology","4724","Nematoda","","J. R. Voight","VOIJALVIN3146.1","","","","push core","10% Formalin > 70% EtOH","","","48.4556","-128.709","99",""
"f2001734-ba99-4d09-8661-b8b3b2e09c1e","401102","FMNH","Invertebrate Zoology","4030","Nematoda","","J. R. Voight","VOIJHYS34696.2","","","","submersible slurp","Formalin > 70% EtOH","","","47","-129.099","1",""
"fda2807f-6bde-4813-b394-5385f515d258","400947","FMNH","Invertebrate Zoology","4005","Nematoda","","J. R. Voight","VOIJHYS35196.2","","","","submersible grab","Formalin > 70% EtOH","","","47.9631","-129.092","7",""
"8564dfb5-7027-4d7c-b7de-f750f62983e1","403862","FMNH","Invertebrate Zoology","6841","Nematoda","","J. R. Voight","VOIJ-01-MAV63","","","","instrument recovery","8% Formalin > freshwater > 70% EtOH","","","47.9636","-129.086","1",""
"28d76593-1b88-43c4-bdca-b036dbd58663","405842","FMNH","Invertebrate Zoology","8660","Nematoda","","J. R. Voight","VOIJALVIN3852","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","2",""
"247b2a33-4706-4c7b-a6f8-edc65aa861a0","403181","FMNH","Invertebrate Zoology","5629","Nematoda","","C. Fisher","FISCALV-3221","","","","manned submersible","Formalin > 70% EtOH","","","9.8139","-104.288","1",""
"c6f9b64b-14d0-42ae-b34e-895d3068cd88","695898","FMNH","Invertebrate Zoology","14481","Nematoda","","J. R. Voight","VOIJ-2002-4","","","","tube worm grab","70% EtOH","","","47.9491","-129.099","1",""
"6ffc5533-d185-4342-894c-aea6e433c8e7","402690","FMNH","Invertebrate Zoology","5501","Nematoda","","J. R. Voight","VOIJALVIN3251","","","","submersible grab","10% Formalin > 70% EtOH","","","47.9436","-129.1","1",""
"fa615afc-d2a4-4c2b-93a2-24ebda62d7c8","403820","FMNH","Invertebrate Zoology","6799","Nematoda","","J. R. Voight","VOIJ-01-309","","","","submersible grab","8% Formalin > freshwater > 70% EtOH","","","47.9675","-129.092","4",""
"c2e01de5-bbcd-4d8a-89f6-fd3e190f31de","403853","FMNH","Invertebrate Zoology","6832","Nematoda","","J. R. Voight","VOIJ-01-MAV57","","","","instrument recovery","8% Formalin > freshwater > 70% EtOH","","","47.9642","-129.091","1",""
"73545ef6-858d-4d67-a50c-1c92cc88c519","701827","FMNH","Invertebrate Zoology","14558","Nematoda","","C. Fisher","JDF-AT03-38-A3464.1","","","","","unknown > 70% EtOH","","","47.9235","-129.109","30",""
"d15933f4-f397-43b8-b41f-b4ce08b16891","356334","FMNH","Invertebrate Zoology","14133","Nematoda","","C. Fisher","JDF-N/A-A3138","","","","","unknown > 70% EtOH","","","47.9483","-129.1","1000",""
"c783da69-1a66-44ed-bfea-03b2234e3d9d","701857","FMNH","Invertebrate Zoology","13447","Nematoda","","C. Fisher","JDF-AT03-38-A3461","","","","","unknown > 70% EtOH","","","47.9235","-129.109","7",""
"a92cfb72-b40a-44cf-bd76-0d7b3136a221","405407","FMNH","Invertebrate Zoology","7721","Nematoda","","J. R. Voight","VOITIBT452b.1","","","","","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","","41","-127","1",""
"3d80ed75-5c6e-4659-ac30-ec1f318ae74e","696140","FMNH","Invertebrate Zoology","14508","Nematoda","","J. R. Voight","VOIJALV4043.1","","","","tube worm grab","Formalin > 70% EtOH","","","41.0015","-127.495","2",""
"88245c17-1aa3-4405-9e2b-cefbf160f5cd","696149","FMNH","Invertebrate Zoology","14510","Nematoda","","J. R. Voight","VOIJALV4043.1","","","","tube worm grab","Unknown > 70% EtOH","","","41.0015","-127.495","300",""
"79f14799-3749-4a43-8439-9d3928f09522","404541","FMNH","Invertebrate Zoology","7635","Nematoda","","J. R. Voight","VOITIBT452-G7","","","","submersible slurp","80% EtOH > 70% EtOH","","","41.0011","-127.494","99",""
"90b6803a-1997-462f-88f8-3b17abb53a95","405515","FMNH","Invertebrate Zoology","7727","Nematoda","","J. R. Voight","VOITIBT452-G7","","","","submersible slurp","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","","41.0011","-127.494","99",""
"bcd7276f-9c42-41e9-ba3c-7674c3c1c507","402945","FMNH","Invertebrate Zoology","6991","Nematoda","","J. R. Voight","VOITT452-G3&5","","","","submersible slurp","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","","41.0011","-127.494","99",""
"b9d1a68a-637f-4e37-b625-05c58049b200","599618","FMNH","Invertebrate Zoology","14440","Nematoda","","J. R. Voight","VOITIBT449-A1","","","","ROV","80% EtOH > 70% EtOH","","","41","-127","20",""
"3b3eba1e-d14c-4a16-b979-cc270081181b","404784","FMNH","Invertebrate Zoology","7753","Nematoda","","J. R. Voight","VOITIBT449-A1","","","","ROV","80% EtOH > 70% EtOH","","","41","-127","99",""
"b36d0d65-73da-4f02-b433-8cdd485eb583","404554","FMNH","Invertebrate Zoology","7691","Nematoda","","J. R. Voight","VOITIT452-A3a","","","","ROV","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","","41.0014","-127.495","1",""
"3abc45ba-0c5d-47e9-b2ef-51a598db2dc9","404787","FMNH","Invertebrate Zoology","7756","Nematoda","","J. R. Voight","VOITIT449-A3a","","","","ROV","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","","41","-127","99",""
"9d08e1d5-7952-43df-941a-808c8b527b0c","404886","FMNH","Invertebrate Zoology","7757","Nematoda","","J. R. Voight","VOITIT449-A3a","","","","ROV","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","","41","-127","99",""
"8a72b136-c4a9-4268-aa02-f543b445973f","404887","FMNH","Invertebrate Zoology","7758","Nematoda","","J. R. Voight","VOITIT449-A3a","","","","ROV","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","","41","-127","99",""
"7dc47d61-12a8-4e89-aefc-d67fd7cde84e","404890","FMNH","Invertebrate Zoology","7761","Nematoda","","J. R. Voight","VOITIBT449-A3","","","","ROV","95% EtOH > 70% EtOH","","","41.0003","-127.495","99",""
"246fbb0a-a60b-40de-8b2d-4213ce2d1925","405610","FMNH","Invertebrate Zoology","7741","Nematoda","","J. R. Voight","VOITIBT449-A3","","","","ROV","MgCl > 70% EtOH","","","41.0003","-127.495","99",""
"b58faa22-6b37-45c1-829c-ef8f31b950b3","404763","FMNH","Invertebrate Zoology","7666","Nematoda","","J. R. Voight","VOITIBT452-A2","","","","ROV","MgCl > 6-8% Formalin > 70% EtOH","","","41.0014","-127.494","3",""
"e7cf16d4-8ea8-4775-b93b-31eb75b63ff9","599308","FMNH","Invertebrate Zoology","14373","Nematoda","","J. R. Voight","VOIJALV-4044","","","","suction sampler","Formalin > 70% EtOH","","","42.7543","-126.709","50",""
"2309894a-80f0-45d2-8041-9fd9198e2671","407790","FMNH","Invertebrate Zoology","11122","Nematoda","","J. R. Voight","VOIJALV3940.6","","","","suction sampler","70% EtOH","","","12.7117","-103.908","1",""
"6fdb55cc-5804-49e4-ba56-df8d69a78203","406179","FMNH","Invertebrate Zoology","9988","Nematoda","","J. R. Voight","VOIJALV3937.4","","","","submersiblepelagic sampler","10% Formalin","","","10.7586","-103.654","99",""
"f9bfe1e5-bae1-4967-996f-1c554cbde5c6","403393","FMNH","Invertebrate Zoology","5605","Nematoda","","C. Fisher","FISCALV-3211","","","","manned submersible","Formalin > 70% EtOH","","","9.8464","-104.293","99",""
"7fb4c499-28a1-45e1-9584-ea076aa77c90","404537","FMNH","Invertebrate Zoology","7633","Nematoda","","J. R. Voight","VOITIBT452","","","","ROV","80% EtOH > 70% EtOH","","","41","-127","1",""
"c72bdb46-550e-491a-b410-593f46f64ea4","404552","FMNH","Invertebrate Zoology","7690","Nematoda","","J. R. Voight","VOITIBT454.2","","","","","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","","42","-126","1",""
"ce847533-25dc-406e-9080-7efaa60cbae0","404741","FMNH","Invertebrate Zoology","7660","Nematoda","","J. R. Voight","VOITIBT454.1","","","","ROV","MgCl, CO2 > 6-8% Formalin > 70% EtOH","","","42","-126","99",""
"b101518d-863e-497d-9e59-cb46e0ee6145","356853","FMNH","Invertebrate Zoology","14209","Nematoda","","C. Fisher","JDF-AT03-24-A3263","","","","","unknown > 70% EtOH","","","47.9483","-129.1","20",""
"f8620af0-a52c-41b7-8927-b355d304d3bf","598997","FMNH","Invertebrate Zoology","14308","Nematoda","","J. R. Voight","VOIJ-2002-1","","","","","Formalin > 70% EtOH","","","47.9463","-129.097","100",""
"fe32d359-8156-44b5-a047-56dba12bc152","701600","FMNH","Invertebrate Zoology","13468","Nematoda","","C. Fisher","JDF-AT03-38-A3463.X","","","","","10% Formalin > 70% EtOH","","","47.9483","-129.1","11",""
"8de2f47d-6c73-40e5-af43-a4e3e9a4eec2","701613","FMNH","Invertebrate Zoology","13471","Nematoda","","C. Fisher","JDF-AT03-38-A3463.X","","","","","10% Formalin > 70% EtOH","","","47.9483","-129.1","4",""
"34dc16ec-6a03-4880-9575-4dd0602946f1","409131","FMNH","Invertebrate Zoology","12767","Nematoda","","M. Daly","VOIJALV4044J","","","","","Formalin > 70% EtOH","","","42.7544","-126.709","2",""
