"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0fffe2c1-6593-494c-9e86-602f2b1a4356","2096292","FMNH","Amphibians and Reptiles","266428","Blanus strauchi","","","CG 2992","Turkey","Turkey","","","","skel","","","","",""
"936505ab-9f52-41c4-8104-4baea2131b30","1906090","FMNH","Amphibians and Reptiles","78686","Podarcis tauricus","","H. Hoogstraal","7059","Turkey Istanbul","Turkey","Istanbul","","","cleared and stained","","","","",""
"3c6ff601-040a-485d-aa6d-9c15223811fb","1906201","FMNH","Amphibians and Reptiles","78797","Ophisops elegans","","H. Hoogstraal","7783","Turkey Hatay","Turkey","Hatay","","","cleared and stained","","","","",""
"56d2b645-7824-4f7b-a496-90094630f1ad","1906917","FMNH","Amphibians and Reptiles","79513","Bufo viridis","","Harry Hoogstraal, Robert E Kuntz","6959","Turkey Bolu","Turkey","Bolu","","","skel","","","","",""
"d9e4beb6-ea1f-4ac8-b462-6deac6ae1dc5","1906942","FMNH","Amphibians and Reptiles","79538","Bufo viridis","","Harry Hoogstraal, Makram N Kaiser","7589","Turkey Bitlis","Turkey","Bitlis","","","skel","","","","",""
"ccc38e3e-14d7-4394-971d-12f08594e3fd","547190","FMNH","Invertebrate Zoology","280201","Zebrina detrita detrita (O. F. Müller, 1774)","","A. Riedel","RIEA19830428","Turkey Denizli","Turkey","Denizli","hand","","","","","","1",""
"8437843e-8a49-4b70-b3ab-37b13e41d32e","547196","FMNH","Invertebrate Zoology","280207","Granopupa granum (Draparnaud, 1801)","","A. Riedel","RIEA19830428","Turkey Denizli","Turkey","Denizli","hand","","","","","","9",""
"f6f2e8cb-ae6a-432f-b07d-c69b819c4a06","547187","FMNH","Invertebrate Zoology","280198","Jaminia loewii loewii (R. A. Philippi, 1844)","","A. Riedel","RIEA19830428","Turkey Denizli","Turkey","Denizli","hand","","","","","","12",""
"8904205d-b464-4fe9-8303-83c968b0b564","952051","FMNH","Birds","158707","Larus minutus","","No Person (Birds)","","Turkey","Turkey","","","","skin(r)","Female","","","",""
"072babcf-3d4d-4a84-baca-b1cf407d33e8","898350","FMNH","Birds","106687","Gelochelidon nilotica nilotica","","H. H. Hoogstraal","","Turkey Ankara","Turkey","Ankara","","","alc","","","","","No"
"ef01e6b7-2978-4ac7-b000-bdc311322afd","1596438","FMNH","Birds","343130","Sitta krueperi","","No Person (Birds)","","Turkey","Turkey","","","","skin(r)","Male","","","",""
"554c3c5c-a0e5-49d4-8160-4378d97d12f6","1596437","FMNH","Birds","343129","Sitta krueperi","","No Person (Birds)","","Turkey","Turkey","","","","skin(r)","","","","",""
"62c17087-9f0c-4a9d-b92f-ff8e790b495c","432676","FMNH","Invertebrate Zoology","65250","Chondrus tournefortianus (A. Férussac, 1821)","","","TURKEY","Turkey","Turkey","","","","","","","","2",""
"b58c3529-de4c-4b80-9a33-3db8b5e731ef","407225","FMNH","Invertebrate Zoology","10946","Euchondrus borealis (Mousson, 1874)","","","FMNH10946","Turkey","Turkey","","","","","","","","2",""
"11a5e1f9-6ce2-4933-b140-462e2c780ae3","547045","FMNH","Invertebrate Zoology","280055","Chondrus tournefortianus (A. Férussac, 1821)","","A. Riedel","RIEA19851211","Turkey Amasya","Turkey","Amasya","hand","","","","","","3",""
"b67402be-4c28-433e-bc4a-d2b089e7b0cc","434107","FMNH","Invertebrate Zoology","69406","Chondrus tournefortianus (A. Férussac, 1821)","","","TURKEY","Turkey","Turkey","","","","","","","","5",""
"94b874d7-86a4-42d9-baa7-6fe768422fa0","458944","FMNH","Invertebrate Zoology","123438","Chondrus tournefortianus (A. Férussac, 1821)","","Dornmüller","D-123438","Turkey","Turkey","","","","","","","","2",""
"24b84920-6356-43b3-aff4-10063b1f2fe0","434996","FMNH","Invertebrate Zoology","71505","Chondrus tournefortianus (A. Férussac, 1821)","","","FMNH71505","Turkey","Turkey","","","","","","","","4",""
"32400fa8-bf75-4a6b-8fdc-513db182276b","461912","FMNH","Invertebrate Zoology","128094","Chondrus tournefortianus (A. Férussac, 1821)","","","FMNH128094","Turkey","Turkey","","","","","","","","2",""
"b3a70117-5b4c-4d8f-9138-07dbcd128791","451995","FMNH","Invertebrate Zoology","104112","Chondrus tournefortianus (A. Férussac, 1821)","","","TURKEY","Turkey","Turkey","","","","","","","","3",""
"a2dd92dc-05a7-4d94-b010-42f5332f9a8a","407090","FMNH","Invertebrate Zoology","10817","Chondrus tournefortianus (A. Férussac, 1821)","","","FMNH10817","Turkey","Turkey","","","","","","","","5",""
"b0173c73-48c7-452c-b41f-689bd715e7c8","433141","FMNH","Invertebrate Zoology","65834","Chondrus tournefortianus (A. Férussac, 1821)","","","FMNH65834","Turkey","Turkey","","","","","","","","3",""
"e3b44d5a-9278-4afc-b137-8f21da185487","423636","FMNH","Invertebrate Zoology","48016","Chondrus tournefortianus (A. Férussac, 1821)","","","FMNH48016","Turkey","Turkey","","","","","","","","5",""
"e5a81cac-2066-458d-a179-b16485cb8975","423905","FMNH","Invertebrate Zoology","48056","Chondrus tournefortianus (A. Férussac, 1821)","","","FMNH48056","Turkey","Turkey","","","","","","","","2",""
"82078ec8-fa29-4aa3-becf-cc7b6bfb5f7d","462763","FMNH","Invertebrate Zoology","129073","Lindholmiola lens (Férussac, 1832)","","","FMNH129073","Turkey","Turkey","","","","","","","","2",""
"c2c43061-835f-479c-911b-1e168f392ad1","462302","FMNH","Invertebrate Zoology","128496","Chondrus tournefortianus (A. Férussac, 1821)","","S. Jaeckel","SJ-128496","Turkey","Turkey","","","","","","","","1",""
"31110ecf-cbd3-45a1-baa3-072761f74a29","774239","FMNH","Birds","56534","Melanocorypha calandra calandra","","H. Weigold","","Turkey","Turkey","","","","skin(r)","Male","","","",""
"6c00a7af-018e-44de-8218-465dae09b85f","774240","FMNH","Birds","56535","Melanocorypha calandra calandra","","H. Weigold","","Turkey","Turkey","","","","skin(r)","Female","","","",""
"634260e0-f3d1-4b3a-9c4d-6df33c707549","774241","FMNH","Birds","56536","Melanocorypha calandra calandra","","H. Weigold","","Turkey","Turkey","","","","skin(r)","Male","","","",""
"4fbdec37-909a-4461-a611-99a8d8a7a043","774237","FMNH","Birds","56532","Falco naumanni","","H. Weigold","","Turkey","Turkey","","","","skin(r)","Male","","","",""
"9ca6f0aa-09a7-4cff-ac81-38b7bc585c2d","774238","FMNH","Birds","56533","Falco naumanni","","H. Weigold","","Turkey","Turkey","","","","skin(r)","Male","","","",""
"6decf396-c4e0-427b-92db-f5d8b28de60e","774243","FMNH","Birds","56538","Sitta neumayer syriaca","","H. Weigold","","Turkey","Turkey","","","","skin(r)","Male","","","",""
"4f148b1f-e93a-4ecf-a4af-7ea9f5da9667","774250","FMNH","Birds","56545","Oenanthe oenanthe oenanthe","","H. Weigold","","Turkey","Turkey","","","","skin(r)","Male","","","",""
"4b9c4042-184d-4077-8ba4-f33a0bf65709","774251","FMNH","Birds","56546","Oenanthe oenanthe oenanthe","","H. Weigold","","Turkey","Turkey","","","","skin(r)","Male","","","",""
"3aefcd5b-870f-4ea8-acbf-c70cb3b7f2f6","774248","FMNH","Birds","56543","Saxicola torquata rubicola","","H. Weigold","","Turkey","Turkey","","","","skin(r)","Male","","","",""
"763b2de6-ddb3-4931-b317-926a06650e9f","774252","FMNH","Birds","56547","Oenanthe hispanica melanoleuca","","H. Weigold","","Turkey","Turkey","","","","skin(r)","Male","","","",""
"c36f07e0-6d9b-48a1-809d-f3558e893008","774253","FMNH","Birds","56548","Oenanthe hispanica melanoleuca","","H. Weigold","","Turkey","Turkey","","","","skin(r)","Male","","","",""
"99baeb1d-8748-4fe4-b2fc-d8d0cb32ee93","774254","FMNH","Birds","56549","Oenanthe hispanica melanoleuca","","H. Weigold","","Turkey","Turkey","","","","skin(r)","Male","","","",""
"4295bb15-4b83-4412-99c3-3fa1225ce902","774255","FMNH","Birds","56550","Oenanthe hispanica melanoleuca","","H. Weigold","","Turkey","Turkey","","","","skin(r)","Male","","","",""
"166c6c4d-5f05-4bb1-ac6d-dfbd844adecd","1749622","FMNH","Birds - Eggs","6358","Buteo buteo buteo","","","","Turkey Anatolia","Turkey","Anatolia","","","","","","","",""
"f71fdc79-c08f-49c7-846a-442fea46bdc9","773916","FMNH","Birds","56211","Sturnus roseus","","No Person (Birds)","","Turkey Cilicia","Turkey","Cilicia","","","skin(r)","Female","","","",""
"f5a5f83e-e618-44c6-9561-f14c1b4848a2","773917","FMNH","Birds","56212","Falco vespertinus","","No Person (Birds)","","Turkey","Turkey","","","","skin(r)","Female","","","",""
"a0492644-9f1d-4eae-aa15-53831c67bc30","774256","FMNH","Birds","56551","Oenanthe hispanica melanoleuca","","H. Weigold","","Turkey","Turkey","","","","skin(r)","Male","","","",""
"69daea9a-5dbb-4088-8de0-ac5ac0f3891f","774257","FMNH","Birds","56552","Oenanthe hispanica melanoleuca","","H. Weigold","","Turkey","Turkey","","","","skin(r)","Male","","","",""
"e968f43c-88f5-4816-a25d-5dbc4ad11e06","774258","FMNH","Birds","56553","Oenanthe hispanica melanoleuca","","H. Weigold","","Turkey","Turkey","","","","skin(r)","Male","","","",""
"99a6943e-3aff-48c5-b905-03d416becbdf","1472990","FMNH","Birds","219642","Lanius collurio collurio","","H. H. Hoogstraal","","Turkey","Turkey","","","","skin(r)","","","","",""
"3e31ffc3-5b5f-458b-9363-92d658caa113","898349","FMNH","Birds","106686","Turdus merula","","H. H. Hoogstraal","","Turkey","Turkey","","","","alc","","","","",""
"fbabb8a5-8cae-4ce9-98f1-d23b2647ec1f","1472975","FMNH","Birds","219627","Pica pica pica","","H. H. Hoogstraal","","Turkey","Turkey","","","","skin(r)","","","","",""
"558caca3-8715-4042-a340-49b724828eba","774249","FMNH","Birds","56544","Saxicola torquata rubicola","","H. Weigold","","Turkey","Turkey","","","","skin(r)","Male","","","",""
"0f2edd87-e517-4e49-abca-03382b1e2891","1681578","FMNH","Birds","406732","Alectoris chukar cypriotes","","Niedieck","","Turkey","Turkey","","","","skin(r)","Female","","","",""
"942cd820-9dc7-40a3-aa56-60823fc57982","774236","FMNH","Birds","56531","Coracias garrulus semenowi","","H. Weigold","","Turkey","Turkey","","","","skin(r)","Female","","","",""
"f8864136-8e90-4cb1-93ac-99a82241d314","774234","FMNH","Birds","56529","Accipiter brevipes","","H. Weigold","","Turkey","Turkey","","","","skin(r)","Male","","","",""
"4b385cf9-313a-47fe-9731-0d6f32f9b13b","1475843","FMNH","Birds","222495","Corvus monedula soemmerringii","","H. H. Hoogstraal","","Turkey Van","Turkey","Van","","","skin(r)","Male","","","",""
"16a6dce7-4fd6-4a3f-b13d-d92b172a6fbf","1475846","FMNH","Birds","222498","Emberiza calandra","","H. H. Hoogstraal","","Turkey Van","Turkey","Van","","","skin(r)","Female","","","",""
"9a84ed68-992e-466f-b6c5-648822acc5fc","1475822","FMNH","Birds","222474","Athene noctua indigena","","H. H. Hoogstraal","","Turkey Van","Turkey","Van","","","skin(r)","Male","","","",""
"6b5ca1e2-7686-4242-b27e-2e65d1b59a39","1475816","FMNH","Birds","222468","Larus cachinnans","","H H Hoogstraal & M N Kaiser","","Turkey Van","Turkey","Van","","","skin(r)","Male","","","",""
"04d5ea14-f9eb-4864-bce4-3f59d005940c","1475817","FMNH","Birds","222469","Milvus migrans migrans","","H H Hoogstraal & M N Kaiser","","Turkey Van","Turkey","Van","","","skin(r)","Male","","","",""
"0fb714a4-5f56-4c90-99e1-0d04c1973956","1475841","FMNH","Birds","222493","Pica pica pica","","H H Hoogstraal & M N Kaiser","","Turkey Van","Turkey","Van","","","skin(r)","Male","","","",""
"225ae4a7-13ce-4f1a-b8ac-51563e6ee3c6","1681778","FMNH","Birds","406932","Francolinus francolinus francolinus","","G. Schrader","","Turkey","Turkey","","","","skin(r)","Male","","","",""
"9d3cecdb-e2dd-437d-a1e3-eed27b118106","774259","FMNH","Birds","56554","Oenanthe hispanica melanoleuca","","H. Weigold","","Turkey","Turkey","","","","skin(r)","Male","","","",""
"328f6f30-64c3-4397-b826-573ea53d13e5","774260","FMNH","Birds","56555","Oenanthe hispanica melanoleuca","","H. Weigold","","Turkey","Turkey","","","","skin(r)","Male","","","",""
"bae511a4-c3c8-45c8-9f7e-a091cdb626d6","1472938","FMNH","Birds","219590","Falco naumanni","","H. H. Hoogstraal","","Turkey","Turkey","","","","skin(r)","Male","","","",""
