"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c2585eec-d76e-4e8f-a8a5-030ad70e8031","3652508","FMNH","Insects","FMNHINS 0003 652 508","Bidessus pumilus (Aubé, 1838)","","","","Hungary","Hungary","","","","","","","","1",""
"0b4e365e-301e-4de5-a571-a3474b01f6bf","3652509","FMNH","Insects","FMNHINS 0003 652 509","Bidessus pumilus (Aubé, 1838)","","","","Hungary","Hungary","","","","","","","","1",""
"4273f1c2-c98a-4f8a-a845-4983d06ab6e6","3490749","FMNH","Insects","FMNHINS 0003 490 749","Dryops vienensis (Laporte de Castelnau, 1840)","","","","Hungary","Hungary","","","","","","","","1",""
"772aed40-9e10-4b8f-aa98-d53e005147e0","2841875","FMNH","Insects","FMNHINS 0002 841 875","Cybister Curtis, 1827","","","","Hungary","Hungary","","","","","","","","1",""
"4e65989b-053e-4d5f-85fc-f4c2da451fee","3652494","FMNH","Insects","FMNHINS 0003 652 494","Bidessus goudotii (Laporte, 1835)","","E. Bokor","","Hungary","Hungary","","","","","","","","1",""
"80c95aa8-b11b-45c5-ba78-aabc527b45c8","3652493","FMNH","Insects","FMNHINS 0003 652 493","Bidessus goudotii (Laporte, 1835)","","E. Bokor","","Hungary","Hungary","","","","","","","","1",""
"4f4e6cdf-3adb-4e66-9fd7-89f873c26d23","3495258","FMNH","Insects","FMNHINS 0003 495 258","Dryopidae Billberg, 1820","","Reitter","","Hungary","Hungary","","","","","","","","1",""
"5da78978-a3a4-432c-a94a-8c1159d64535","3652492","FMNH","Insects","FMNHINS 0003 652 492","Bidessus goudotii (Laporte, 1835)","","E. Bokor","","Hungary","Hungary","","","","","","","","1",""
"b42dc031-f2f7-4c8f-b1ea-8fa106abe333","3652491","FMNH","Insects","FMNHINS 0003 652 491","Bidessus goudotii (Laporte, 1835)","","E. Bokor","","Hungary","Hungary","","","","","","","","1",""
"361c2700-01e5-48f7-a3d6-7cd4fece0efb","2841985","FMNH","Insects","FMNHINS 0002 841 985","Dytiscus marginalis marginalis Linnaeus, 1758","","","","Hungary","Hungary","","","","","","","","1",""
"1851e39a-2ed1-43f7-a70d-83838687e31d","3490875","FMNH","Insects","FMNHINS 0003 490 875","Dryops Olivier, 1791","","","","Hungary","Hungary","","","","","","","","1",""
"c3c81659-6c74-427c-ae27-6daa1af60918","3490876","FMNH","Insects","FMNHINS 0003 490 876","Dryops Olivier, 1791","","","","Hungary","Hungary","","","","","","","","1",""
"e4e0ae33-6857-41d4-90c4-dd4db2e65049","3490766","FMNH","Insects","FMNHINS 0003 490 766","Dryops griseus (Erichson, 1847)","","Krekich","","Hungary","Hungary","","","","","","","","1",""
"b8a8ef52-5334-46c4-ae14-774f7bb95252","3652511","FMNH","Insects","FMNHINS 0003 652 511","Bidessus pumilus (Aubé, 1838)","","","","Hungary","Hungary","","","","","","","","2",""
"dbd1cdd0-6f4d-49bd-b717-908540bf97a1","3651574","FMNH","Insects","FMNHINS 0003 651 574","Hydaticus transversalis (Pontoppidan, 1763)","","","","Hungary","Hungary","","","","","","","","1",""
"7485a42a-4fa5-4749-b64b-df3195f4a2ef","3653119","FMNH","Insects","FMNHINS 0003 653 119","Graptodytes bilineatus (Sturm, 1835)","","","","Hungary","Hungary","","","","","","","","4",""
"8c22c469-09d4-48d2-9bf0-80fba1c01b45","3652510","FMNH","Insects","FMNHINS 0003 652 510","Bidessus pumilus (Aubé, 1838)","","","","Hungary","Hungary","","","","","","","","2",""
"55126e11-e96f-424a-bfb7-4706af7e7bac","3653247","FMNH","Insects","FMNHINS 0003 653 247","Hydroglyphus geminus (Fabricius, 1792)","","","","Hungary","Hungary","","","","","","","","4",""
"be75ef90-fdef-4849-bced-bca783926b96","2841904","FMNH","Insects","FMNHINS 0002 841 904","Dytiscus circumflexus Fabricius, 1801","","","","Hungary","Hungary","","","","","","","","1",""
"90be1951-05b1-4fa4-aac1-286a3cca5082","2841877","FMNH","Insects","FMNHINS 0002 841 877","Dytiscus circumcinctus (Ahrens, 1811)","","","","Hungary","Hungary","","","","","","","","1",""
"8de28a22-4c9f-4501-ab5c-128b0c63e34a","2841876","FMNH","Insects","FMNHINS 0002 841 876","Dytiscus circumcinctus (Ahrens, 1811)","","E. Chinorany","","Hungary Fejér","Hungary","Fejér","","","","","","","1",""
"b51e930b-18f2-4cdd-aec5-da2755bb7140","3490874","FMNH","Insects","FMNHINS 0003 490 874","Dryops Olivier, 1791","","","","","","","","","","","","","1",""
"bd49dde1-ac15-4e0f-8367-3411fcf06f29","3490581","FMNH","Insects","FMNHINS 0003 490 581","Dryops rufipes (Krynicki, 1832)","","","","Hungary","Hungary","","","","","","","","1",""
"81e6648a-7594-4eab-8bcc-91ffe329488b","3490567","FMNH","Insects","FMNHINS 0003 490 567","Dryops rufipes (Krynicki, 1832)","","Reitter","","Hungary","Hungary","","","","","","","","1",""
"5a0eaee8-21de-4ae7-a26a-a915862ecdee","3490748","FMNH","Insects","FMNHINS 0003 490 748","Dryops vienensis (Laporte de Castelnau, 1840)","","E. Brenske","","Hungary","Hungary","","","","","","","","1",""
"401c2101-3b7c-4f1f-b535-9dd2254155a6","3490597","FMNH","Insects","FMNHINS 0003 490 597","Dryops similaris Bollow, 1936","","","","Hungary","Hungary","","","","","","","","1",""
"681277c2-b32d-4927-8632-715d5283c51d","3490598","FMNH","Insects","FMNHINS 0003 490 598","Dryops similaris Bollow, 1936","","","","Hungary","Hungary","","","","","","","","1",""
