"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"84ff620e-4a78-48d5-af7d-7732542a0d1a","630445","FMNH","Fishes","51362","Gadus ogac","","A. C. Weed, A. Hine","ACW1926-44.1","Greenland","Greenland","","","","","","66.9389","-53.6722","1","No"
"0cdcec6a-cc88-4cf8-91d4-e0feedd708d6","1746378","FMNH","Birds - Eggs","2492","Alle alle","","","","Greenland","Greenland","","","","","","","","",""
"e196a163-24cf-4796-bdf2-747185baf1f3","1744968","FMNH","Birds - Eggs","1115","Uria lomvia","","","","Greenland","Greenland","","","","","","","","",""
"0ac2226d-49bd-4a4c-872a-2f907a3ee92a","1747698","FMNH","Birds - Eggs","4363","Alle alle","","","","Greenland","Greenland","","","","","","","","",""
"d7055386-2e34-4a90-bb4b-3245212f2c7b","1760643","FMNH","Birds - Eggs","18258","Clangula hyemalis","","W. Schluter","","Greenland","Greenland","","","","","","","","",""
"01a1af45-b5dd-4e03-8c1d-14ecb6afe78d","1748487","FMNH","Birds - Eggs","5258","Anser albifrons albifrons","","","","Greenland","Greenland","","","","","","","","",""
"c807129a-129b-46e9-b7b3-75428f0e5eff","1747703","FMNH","Birds - Eggs","4368","Alle alle","","J. S. Warmbath","","Greenland (north) Hacklet Island","Greenland","(north)","","","","","","","",""
"83c046a1-e0ad-4ed4-b4bd-a8f378c1a821","1746750","FMNH","Birds - Eggs","2864","Fratercula arctica arctica","","R. S. White","","Greenland","Greenland","","","","","","","","",""
"f524235f-fe0c-40a0-a6ad-28fd5b82232a","1744592","FMNH","Birds - Eggs","739","Fratercula arctica naumanni","","","","Greenland","Greenland","","","","","","","","",""
"f4eeb548-e691-4856-a5f2-5cd51768c45c","1747488","FMNH","Birds - Eggs","4152","Fratercula arctica naumanni","","","","Greenland","Greenland","","","","","","","","",""
"b8a14e18-ce9c-4fa4-bb17-644241561bf9","1747749","FMNH","Birds - Eggs","4414","Larus hyperboreus","","J. R","","Greenland","Greenland","","","","","","","","",""
"383b1cd9-e4ed-4d52-9af9-26d12492d084","1760891","FMNH","Birds - Eggs","18506","Phalaropus lobatus","","H. W. Marsden","","Greenland","Greenland","","","","","","","","",""
"ef5fafb7-370d-425f-b50a-0e2bdc2c54c4","1758283","FMNH","Birds - Eggs","15897","Lagopus mutus reinhardi","","C. H. Dawson","","Greenland","Greenland","","","","","","","","",""
"72003d99-79a4-4283-8962-761411fac49b","1753124","FMNH","Birds - Eggs","10754","Plectrophenax nivalis nivalis","","","","Greenland","Greenland","","","","","","","","",""
"e09f7cda-d306-46c6-85d7-0bc33a4e1d10","1753125","FMNH","Birds - Eggs","10755","Plectrophenax nivalis nivalis","","","","Greenland","Greenland","","","","","","","","",""
"2e16ae02-e6a2-41c6-9d43-aba7506f334a","1747487","FMNH","Birds - Eggs","4151","Fratercula arctica naumanni","","L. Kunlieu","","Greenland","Greenland","","","","","","","","",""
"42435298-1586-4620-b9bb-8b8b63e6ecfa","1763650","FMNH","Birds - Eggs","21270","Fulmarus glacialis","","W. Raine","","Greenland","Greenland","","","","","","","","",""
"72018d20-8f2e-4647-9b47-6c5f9ea12dc9","1747644","FMNH","Birds - Eggs","4308","Uria lomvia lomvia","","G. H. Proctor","","Greenland","Greenland","","","","","","","","",""
