"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ceab7e61-f900-4305-9f60-d07b59fdd2e0","598178","FMNH","Invertebrate Zoology","51606","Cardium edule Linnaeus, 1758","","F. Haas","FH-51606","Israel","Israel","","","","","","","","5",""
"1aa5859c-a37f-40f6-bdcd-fa0c78383a9a","425930","FMNH","Invertebrate Zoology","51633","Caecilioides judaica (Mousson)","","F. Haas","FH-51633","Israel","Israel","","","","","","","","7",""
"e75a66ae-3c77-4096-9a62-d85589c81060","965035","FMNH","Insects","FMNHINS 0000 013 066","Julida Brandt, 1833","","F. Haas","","Israel","Israel","","","","","","","","3",""
"06b76dbb-77fd-4ca9-b9f5-a6af4c4fa52a","965036","FMNH","Insects","FMNHINS 0000 013 067","Spirostreptida Brandt, 1833","","F. Haas","","Israel","Israel","","","","","","","","1",""
"cad30681-c11e-4720-bf97-cf1f0a9e0dfc","965033","FMNH","Insects","FMNHINS 0000 013 064","Polydesmida Leach, 1815","","F. Haas","","Israel","Israel","","","","","","","","4",""
"c8bed5d6-8b8c-48bf-aa4a-cb5d8ec47133","965031","FMNH","Insects","FMNHINS 0000 013 062","Julida Brandt, 1833","","F. Haas","","Israel","Israel","","","","","","","","4",""
"fe4b18a1-f764-4bf8-9e87-7aa1f90263d4","350564","FMNH","Insects","FMNHINS 0000 073 656","Leirus quinquestriatus hebraeus (Birula, 1908)","","F. Haas","","","","","","","","","","","2",""
"186360f6-36e3-4d0f-b8f8-5388bcd46f1c","4333460","FMNH","Invertebrate Zoology","391151","Monodonta canalifera Lamarck, 1816","","","FMNH391151","","","","","","","","","","1",""
"00d085e0-0e92-444f-8648-bab90dd7e4f5","1763804","FMNH","Birds - Eggs","21425","Ammoperdix heyi heyi","","","","Israel","Israel","","","","","","","","",""
"7bc30a66-3d7a-4f0a-b71e-8ed47ebe4949","1763216","FMNH","Birds - Eggs","20836","Ammomanes deserti isabellinus","","W. Schluter","","Israel","Israel","","","","","","","","",""
"54dc4fe3-6ac6-4eea-9e63-c2f5f3f930e0","1763069","FMNH","Birds - Eggs","20689","Oenanthe finschii finschii","","W. Schluter","","Israel","Israel","","","","","","","","",""
"44944f2e-df0e-4389-bad8-5416bcbe7cfb","1761294","FMNH","Birds - Eggs","18909","Oenanthe leucopyga ernesti","","","","Israel","Israel","","","","","","","","",""
"d21fddaf-17ed-476f-940e-54e6125e349f","1763074","FMNH","Birds - Eggs","20694","Scotocerca inquieta inquieta","","W. Schluter","","Israel","Israel","","","","","","","","",""
"e9338396-a375-4c23-92a3-38c94718235a","462472","FMNH","Invertebrate Zoology","128734","Metafruticicola berytensis (A. Férussac, 1832)","","","FMNH128734","Israel","Israel","","","","","","","","2",""
"8f13fcb1-c411-4ab4-85af-d241efd4b055","413667","FMNH","Invertebrate Zoology","32127","Eremina irregularis (A. Férussac, 1821)","","","FMNH32127","Israel","Israel","","","","","","","","2",""
"5a0e312b-6fdc-4d7c-8e96-a02013ed0cb0","3154469","FMNH","Invertebrate Zoology","51618","Pisidium vincentianum Woodward, 1913","","G. Haas","GH-51618","","","","","","","","","","2",""
"2631c607-e0e6-4bc4-a9b2-05726b5d1cf5","405395","FMNH","Invertebrate Zoology","7854","Annelida","","F. Haas","BP-7854","Israel","Israel","","","unknown > 70% EtOH","","","","","5",""
"3766ed89-b9f4-4bfc-8782-11b58f182417","562623","FMNH","Invertebrate Zoology","9014","Brachiopoda","","F. Haas","FH-9014","Israel","Israel","","","unknown > 70% EtOH","","","","","99",""
"7b646479-82d4-406a-a9c3-62eed0a0eb94","562624","FMNH","Invertebrate Zoology","9015","Caenestheria sp.","","F. Haas","FH-9015","Israel","Israel","","","unknown > 70% EtOH","","","","","12",""
"ec68fceb-edbc-4618-990e-65eb5e7d1f38","415842","FMNH","Invertebrate Zoology","37991","Monacha obstructa (L. Pfeiffer, 1842)","","","FMNH37991","Israel","Israel","","","","","","","","4",""
"c79f6c9c-2e6a-4123-9c18-285347f68afb","425919","FMNH","Invertebrate Zoology","51622","Elia moesta (Rossmässler, 1839)","","G. Haas","GH-51622","Israel","Israel","","","","","","","","3",""
"6a8281f1-8fc6-4c58-a667-e14a7e4a20d9","1763213","FMNH","Birds - Eggs","20833","Pycnonotus xanthopygos","","W. Schluter","","Israel","Israel","","","","","","","","",""
"30ba43d9-aecf-428d-8b46-7859796d15b7","1761406","FMNH","Birds - Eggs","19022","Prinia gracilis palestinae","","W. Schluter","","Israel","Israel","","","","","","","","",""
"90815749-cb96-4480-9c9d-0f7a1a134c3f","1763055","FMNH","Birds - Eggs","20675","Galerida cristata albirostris","","W. Schluter","","Israel","Israel","","","","","","","","",""
"39cf671c-bdc3-432c-9a30-b119dbe39e0c","1761217","FMNH","Birds - Eggs","18832","Oenanthe lugens lugens","","","","Israel","Israel","","","","","","","","",""
"17b6b2e2-5c02-414d-b2cd-90471a1839bc","1763002","FMNH","Birds - Eggs","20622","Petronia petronia puteicola","","","","Israel","Israel","","","","","","","","",""
"9b6825af-e69e-462b-9028-8d44bd18b758","666243","FMNH","Fishes","87383","Garra rufa","","","Z87383","Israel","Israel","","","","alc","","32.2857","35.3358","1",""
"1d1ffa25-8302-4373-916d-b19704ea9c4a","672634","FMNH","Fishes","94476","Gobiidae","","","Z94474","Israel","Israel","","","","alc","","","","1",""
"cc3c9cbf-589a-469a-8701-58471cf7972c","1901837","FMNH","Amphibians and Reptiles","74453","Acanthodactylus scutellatus","","","1906","Israel","Israel","","","","alc","","","","",""
"5d1b6e1c-7c52-4732-8ebd-4df75d19d1be","641140","FMNH","Fishes","62122","Haplochromis flavii-josephi","","H. Steinitz, H. Mendelsohn","Z62122","Israel","Israel","","","","alc","","32.8012","35.5881","3",""
"a681ea39-4476-4e53-a11d-a6f65873636e","2628507","FMNH","Mammals","129739","Equus hemionus onager","","O. R. Sellers","165231","","","","","","man","","31.5179","35.2222","",""
"b67c020d-2ee6-4909-8f22-f721e1a0c68c","1901836","FMNH","Amphibians and Reptiles","74452","Acanthodactylus scutellatus","","G. Haas","1319","Israel","Israel","","","","alc","","","","",""
"08aefaf0-3399-4b58-9fa2-8200b87e9f02","2633809","FMNH","Mammals","135041","Hyaena hyaena hyaena","","J. C. Kerbis","226726","","","","","","cran","","0.513056","0.586667","",""
"d2cb405f-8724-457c-ab58-63ab817e9f48","568388","FMNH","Invertebrate Zoology","143292","Conus mediterraneus Hwass, 1792","","","FMNH143292","Israel","Israel","","","","","","","","2",""
"d34784b8-94a8-4a71-813f-457c27c1c53e","4423609","FMNH","Fishes","145909","Oreochromis aureus","","","Z145909","","Israel","","","","alc","","31.5","34.75","1",""
"ef2c9ca3-29c0-42d6-919e-4dfb3ca1b982","4424173","FMNH","Fishes","145918","Sargocentron rubrum","","","Z145918","Israel","Israel","","","","alc","","32.8261","34.9918","2",""
"36cf41aa-eccb-4385-a6c4-f7a1a12d2623","659075","FMNH","Fishes","80188","Phoxinellus kervillei","","","Z80188","Israel","Israel","","","","alc","","33.1028","35.6097","1",""
"d1a307db-f7d3-4dac-a469-034cf2dac06d","641134","FMNH","Fishes","62116","Phoxinellus kervillei","","H. Steinitz","Z62116","Israel","Israel","","","","alc","","33.1028","35.6097","2",""
"94d009b2-49b2-4aa4-8f92-8a5a248b5a45","641135","FMNH","Fishes","62117","Phoxinellus kervillei","","H. Steinitz","Z62117","Israel","Israel","","","","alc","","33.1028","35.6097","1",""
"a571575a-07f4-4554-99eb-0e4690f85ebb","683232","FMNH","Fishes","105224","Apogon variegatus","","","Z105223","Israel","Israel","","","","alc","","29.5499","34.9547","1",""
"7513b0f2-21f0-463c-8941-167ce7adb245","672638","FMNH","Fishes","94480","Lithognathus mormyrus","","","Z94480","Israel","Israel","","","","alc","","32.8261","34.9918","1","No"
"9b1b2d53-cd29-471e-9d45-e9d5eecec95a","683231","FMNH","Fishes","105223","Apogon","","","Z105223","Israel","Israel","","","","alc","","29.5499","34.9547","1",""
"b801b29f-4442-40ef-91f4-54088ed32e97","672643","FMNH","Fishes","94485","Sardinella aurita","","","Z94485","Israel","Israel","","","","alc","","","","1","Yes"
"4e1de98e-071f-49fc-b0a4-909838808ebf","666247","FMNH","Fishes","87387","Acanthobrama lissneri","","","Z87387","Israel","Israel","","","","alc","","32.2857","35.3358","2",""
"92309e5f-ab38-4967-baff-6cdbe8cec84e","666246","FMNH","Fishes","87386","Acanthobrama telavivensis","","","Z87386","Israel","Israel","","","","alc","","32.1069","34.8487","2",""
"c62e9ede-3769-4678-b8e2-afb8e6b4aa4f","659614","FMNH","Fishes","80683","Acanthobrama terraesanctae","","P. M. Banarescu","Z80683","Israel","Israel","","","","alc","","32.7744","35.2538","2",""
"41cc40b4-5aa7-4ae4-a0fa-8f2e70dad7bf","641139","FMNH","Fishes","62121","Acanthobrama terraesanctae","","H. Steinitz","Z62121","Israel","Israel","","","","alc","","32.8012","35.5881","1",""
"ee3c598a-9cb4-43a2-ba9e-67cb2c6f08ef","641936","FMNH","Fishes","62629","Siganus luridus","","A. Ben-Tuvia","Z62629","Israel","Israel","","","","alc","","32.8261","34.9918","4","No"
"7c339b9e-1fef-4de2-bf92-0bce65e616f9","641939","FMNH","Fishes","62632","Siganus rivulatus","","A. Ben-Tuvia","Z62632","Israel","Israel","","","","alc","","32.8261","34.9918","1",""
"67307c22-fc19-4747-8e57-4e14b507a9cc","672636","FMNH","Fishes","94478","Solea solea","","","Z94478","Israel","Israel","","","","alc","","32.8261","34.9918","1",""
"62b148b5-860d-46e1-8f99-f9c752c9db2b","676161","FMNH","Fishes","97301","Pseudochromis olivaceous","","","Z97301","Israel","Israel","","","","alc","","29.5499","34.9547","1",""
