"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ad1c6778-2276-4d8e-af0a-8934a9e907d3","3465891","FMNH","Insects","FMNHINS 0003 465 891","Caenis latipennis","","A. L. Baily","","","United States of America","Illinois","","","","","42.4824","-88.1413","20",""
"9c109fd7-cbb1-4853-9619-f58684162f30","3465925","FMNH","Insects","FMNHINS 0003 465 925","Caenis hilaris","","J. C. Downey","","","","","","","","","37.4808","-88.5395","25",""
"659520f9-0fef-45c9-82f6-d1f005fe67ed","3479030","FMNH","Insects","FMNHINS 0003 479 030","Ephemeroptera","","D. Carhart, R. Delapena","","","","","at light","","","","41.2078","-89.3242","4",""
"3c2d207c-b273-4f62-829e-e2dfa92afb18","3479029","FMNH","Insects","FMNHINS 0003 479 029","Ephemeroptera","","D. Carhart, R. Delapena","","","","","at light","","","","41.2078","-89.3242","8",""
"e12e43af-3cf8-4ce7-967f-16fd139c0212","3479028","FMNH","Insects","FMNHINS 0003 479 028","Ephemeroptera","","D. Carhart, R. Delapena","","","","","at light","","","","41.2078","-89.3242","3",""
"670d6b3c-ffa5-466f-a1f4-4a34b5956abb","3466576","FMNH","Insects","FMNHINS 0003 466 576","Isonychia","","T. B. Thew","","","","","","","","","41.4588","-90.5554","3",""
"de703ef2-728a-4763-bff4-6fcfd83561c2","3466577","FMNH","Insects","FMNHINS 0003 466 577","Isonychia","","T. B. Thew","","","","","","","","","41.4588","-90.5554","2",""
"1a3d67ab-4e0e-440a-b3a5-995f673d8c23","3466517","FMNH","Insects","FMNHINS 0003 466 517","Maccaffertium modestum","","T. B. Thew","","","","","","","","","41.4599","-90.539","12","No"
"e4e27809-eae6-4bfc-8648-4f3750b0e552","3466065","FMNH","Insects","FMNHINS 0003 466 065","Hexagenia limbata","","T. B. Thew, et al.","","","","","","","","","41.4395","-90.5604","3",""
"d5f66a76-40ad-422e-9e6e-86a8577123dc","3466124","FMNH","Insects","FMNHINS 0003 466 124","Leucrocuta maculipennis","","T. B. Thew, et al.","","","","","","","","","41.4395","-90.5604","60",""
"57206be4-73d3-4fcd-9e29-d00ca63bc7ef","3466455","FMNH","Insects","FMNHINS 0003 466 455","Maccaffertium terminatum terminatum","","T. B. Thew, et al.","","","","","","","","","41.4395","-90.5604","6",""
"1e1432ac-36bb-4898-9ebb-4531ea24268d","3466526","FMNH","Insects","FMNHINS 0003 466 526","Maccaffertium terminatum placitum","","T. B. Thew, et al.","","","","","","","","","41.4395","-90.5604","10","No"
"fda88cfa-bef9-464b-af65-063231d89bd1","3465907","FMNH","Insects","FMNHINS 0003 465 907","Caenis latipennis","","T. B. Thew","","","","","","","","","41.4395","-90.5604","1",""
"6fa12871-4a39-4d04-9688-edbbdb4c47c9","3164618","FMNH","Insects","FMNHINS 0003 164 618","Pentagenia vittigera","","T. B. Thew","","","","","","","","","41.4395","-90.5604","1",""
"3d7b539c-8b61-4ec2-9c23-a6fe1c59557d","3164654","FMNH","Insects","FMNHINS 0003 164 654","Anthopotamus myops","","T. B. Thew","","","","","","","","","41.4395","-90.5604","1",""
"159025f6-7058-4adb-8bf8-ce9a99625d2f","3164667","FMNH","Insects","FMNHINS 0003 164 667","Anthopotamus verticis","","T. B. Thew","","","","","","","","","41.4395","-90.5604","20",""
"3f313031-7860-43a5-9959-f605dc03bde5","3164668","FMNH","Insects","FMNHINS 0003 164 668","Anthopotamus verticis","","T. B. Thew","","","","","","","","","41.4395","-90.5604","2",""
