"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8f5c1ca9-f55f-4010-ae50-7e8d83e0a55f","3544689","FMNH","Insects","FMNHINS 0003 544 689","Chostonectes gigas (Boheman, 1858)","","","","Australia","Australia","","","","","","","","1",""
"75119acb-94e2-4dd2-a0d3-a55833e39085","3544688","FMNH","Insects","FMNHINS 0003 544 688","Chostonectes gigas (Boheman, 1858)","","","","Australia","Australia","","","","","","","","1",""
"a1f928b3-29b0-4726-812f-9183431ec329","3457637","FMNH","Insects","FMNHINS 0003 457 637","Platynectes decempunctatus (Fabricius, 1775)","","T. Blackburn","","Australia","Australia","","","","","","","","1",""
"64f23588-5ca3-485b-8462-bb17df5f0bbe","3457636","FMNH","Insects","FMNHINS 0003 457 636","Platynectes decempunctatus (Fabricius, 1775)","","","","Australia","Australia","","","","","","","","1",""
"cbba37d6-0b1e-4d7e-90eb-1903e9a6a98a","3198793","FMNH","Insects","FMNHINS 0003 198 793","Apocrita","","A. F. Newton, M. K. Thayer, et al.","BS-178072","Australia Western Australia","Australia","Western Australia","","","","","-35.0343","117.16","1",""
"37d1a858-408c-458b-b29c-49d56b09e0a6","3371331","FMNH","Insects","FMNHINS 0003 371 331","Trybliographa daci Weld, 1951","","N. L. H. Krause","","Australia Queensland  Cairns","Australia","Queensland","","","","","","","2",""
"ea123eb8-b6bf-47a0-b73d-7c21252fb2e3","3371332","FMNH","Insects","FMNHINS 0003 371 332","Trybliographa daci Weld, 1951","","N. L. H. Krause","","Australia Queensland  Cairns","Australia","Queensland","","","","","","","2",""
"da5a10c1-f728-4531-ab4f-fa8c569915be","3371333","FMNH","Insects","FMNHINS 0003 371 333","Trybliographa daci Weld, 1951","","N. L. H. Krause","","Australia Queensland  Cairns","Australia","Queensland","","","","","","","2",""
"0933e8b2-c36a-44a5-9dd6-4ff5aa9e3cab","2821738","FMNH","Insects","FMNHINS 0002 821 738","Anotylus latiusculus Kraatz, 1859","","","","Australia Cocos Islands","Australia","Cocos Islands","","","","","","","1",""
"26a1d570-182c-4682-a34c-23624b45a44a","3568154","FMNH","Insects","FMNHINS 0003 568 154","Terradessus caecus Watts, 1982","","G. B. Monteith, D. K. Yeates, G. I. Thompson","","","","","Berlese","","","","-16.05","145.27","1",""
"077da456-ab36-4140-9534-88cad5f90aa1","3568155","FMNH","Insects","FMNHINS 0003 568 155","Terradessus caecus Watts, 1982","","G. B. Monteith, D. K. Yeates, G. I. Thompson","","","","","Berlese","","","","-16.05","145.27","1",""
"c9c84998-9a90-4621-bee1-031cc8010f16","2842005","FMNH","Insects","FMNHINS 0002 842 005","Polyrhachis hexacantha","","P. B. McQuillan","F800054","","Australia","Tasmania","","","","","-42.9252","157.343","1",""
"00441daf-ecad-4419-8372-698cb16f52f0","2842170","FMNH","Insects","FMNHINS 0002 842 170","Polyrhachis yorkana","","D. Mezger","C 000790","","Australia","Queensland","hand collected","","","","-16.8833","145.751","1",""
"c6e9823f-6e58-41ab-b449-f2a830edd0f7","2842174","FMNH","Insects","FMNHINS 0002 842 174","Polyrhachis yarrabahensis Forel, 1915","","R. J. Kohout","R.J. Kohout acc. 80.127","","Australia","Queensland","","","","","-16.93","145.87","1",""
"1f3da8d0-277e-44b0-b7fc-d7d1adb5a873","2842073","FMNH","Insects","FMNHINS 0002 842 073","Polyrhachis gab","","P. S. Ward","PSW15687  ","","Australia","Queensland","","","","","-10.68","142.53","1",""
"40c8c50d-ad24-435a-858e-72a55ba23968","2842051","FMNH","Insects","FMNHINS 0002 842 051","Polyrhachis andromache","","P. S. Ward","PSW15703 ","","Australia","Queensland","","","","","-10.73","142.53","1",""
"65af65d5-400e-4979-a6e2-cde980da1d76","2842206","FMNH","Insects","FMNHINS 0002 842 206","Polyrhachis phryne","","C. Mackay","CDMSC1","","Australia","Tasmania","hand collected","","","","-41.7774","147.318","1",""
"525540dd-f281-4960-a8f4-99e4d55073f5","2842207","FMNH","Insects","FMNHINS 0002 842 207","Polyrhachis semipolita","","C. Mackay","CDMSC1","","Australia","Tasmania","hand collected","","","","-41.9165","147.315","1",""
"fb7dad6c-1da7-4f83-bf43-16d198e59cbf","2842006","FMNH","Insects","FMNHINS 0002 842 006","Polyrhachis patiens","","C. Mackay","","","Australia","Tasmania","","","","","-42.5846","147.241","1",""
"c8106ce2-6f7d-488f-878e-3ead1e6c2367","2841833","FMNH","Insects","FMNHINS 0002 841 833","Cybister tripunctatus (Olivier, 1795)","","A. M. Lea","","Australia South Australia","Australia","South Australia","","","","","","","1",""
"8c6b17b3-403f-40f6-998c-3aac5c013603","3544687","FMNH","Insects","FMNHINS 0003 544 687","Chostonectes gigas (Boheman, 1858)","","G. L. Challet","","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"693e0cff-9014-4dad-bc6c-d7fce7d746f2","3260635","FMNH","Insects","FMNHINS 0003 260 635","Julodimorpha bakewelli (White, 1859)","","","","Australia Western Australia","Australia","Western Australia","","","","","","","1","No"
"98b3f93f-3666-47c5-905b-febe2829cb4b","3496290","FMNH","Insects","FMNHINS 0003 496 290","Copelatus nigrolineatus Sharp, 1882","","","","Australia","Australia","","","","","","","","1",""
"53454929-5d6b-478e-a0b1-9f9223e39aa4","3496291","FMNH","Insects","FMNHINS 0003 496 291","Copelatus nigrolineatus Sharp, 1882","","","","Australia","Australia","","","","","","","","1",""
"91f8ee6e-1c2f-486a-87e0-c1b329041a6c","3496292","FMNH","Insects","FMNHINS 0003 496 292","Copelatus nigrolineatus Sharp, 1882","","","","Australia","Australia","","","","","","","","1",""
"30549c65-bf5a-4579-89ff-28bcb8e7d54a","3496293","FMNH","Insects","FMNHINS 0003 496 293","Copelatus nigrolineatus Sharp, 1882","","","","Australia","Australia","","","","","","","","1",""
"ad414277-7e78-43cc-a465-bdb300f208b2","3496288","FMNH","Insects","FMNHINS 0003 496 288","Copelatus marginatus Sharp, 1882","","","","Australia Northern Territory","Australia","Northern Territory","","","","","","","1",""
"aa535191-ec47-43a1-b284-1f4ae59e4699","2841788","FMNH","Insects","FMNHINS 0002 841 788","Cybister godeffroyi (Wehncke, 1876)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"a88fdaf8-284f-47a8-a699-7e560f603aeb","2841789","FMNH","Insects","FMNHINS 0002 841 789","Cybister godeffroyi (Wehncke, 1876)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"4ace690a-66ba-4141-8add-d12eaf83e394","2841829","FMNH","Insects","FMNHINS 0002 841 829","Cybister tripunctatus (Olivier, 1795)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"9be8ed72-f582-4678-af7c-4961db64e9b0","2841830","FMNH","Insects","FMNHINS 0002 841 830","Cybister tripunctatus (Olivier, 1795)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"954ca0e7-66ba-447d-9ce5-8be4e6fc17f9","2841831","FMNH","Insects","FMNHINS 0002 841 831","Cybister tripunctatus (Olivier, 1795)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"f7c2206e-c2ab-418b-9d48-6b7dabc7e0f7","2841832","FMNH","Insects","FMNHINS 0002 841 832","Cybister tripunctatus (Olivier, 1795)","","W. D. Dodd","","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"c7f8bee5-d869-4bee-a4a1-847bf1a3301f","3458106","FMNH","Insects","FMNHINS 0003 458 106","Rhantus suturalis (MacLeay, 1825)","","Griffith","","Australia South Australia","Australia","South Australia","","","","","","","1",""
"32786c3e-3bec-4cf4-92f8-57976b7dd35e","3496573","FMNH","Insects","FMNHINS 0003 496 573","Copelatus Erichson, 1832","","A. F. Newton, M. K. Thayer","FMHD#86-641","Australia New South Wales","Australia","New South Wales","","","","","-36.43","148.35","1",""
"866314d8-4998-45b5-9535-f994e400e340","3496572","FMNH","Insects","FMNHINS 0003 496 572","Copelatus Erichson, 1832","","A. F. Newton, M. K. Thayer","FMHD#87-175","Australia New South Wales","Australia","New South Wales","FIT","","","","-28.45","152.75","1",""
"0c6ccb41-26a3-46fe-ad9c-9d6a84e477aa","3457639","FMNH","Insects","FMNHINS 0003 457 639","Platynectes Régimbart, 1879","","A. F. Newton, M. K. Thayer","FMHD#87-175","Australia New South Wales","Australia","New South Wales","FIT","","","","-28.45","152.75","1",""
"4494ce67-a866-4900-aac4-69a4f6e4ec9b","3458126","FMNH","Insects","FMNHINS 0003 458 126","Rhantus Dejean, 1833","","A. F. Newton, M. K. Thayer","FMHD#87-259","Australia Victoria","Australia","Victoria","at light","","","","-37.68","145.48","1",""
"96805ea6-c419-4c24-a1fc-30baf08a985e","3496574","FMNH","Insects","FMNHINS 0003 496 574","Copelatus Erichson, 1832","","A. F. Newton, M. K. Thayer","FMHD#87-267","Australia New South Wales","Australia","New South Wales","","","","","-36.42","148.37","1",""
"85d4ec20-dab2-49ec-bae0-47e3e696f68d","3457635","FMNH","Insects","FMNHINS 0003 457 635","Platynectes bakewelli (Clark, 1863)","","A. F. Newton, M. K. Thayer","","","Australia","Tasmania","","","","","-41.63","145.95","1",""
"9000d40b-3a64-4e46-b3d9-bd750edb5e82","3457633","FMNH","Insects","FMNHINS 0003 457 633","Platynectes bakewelli (Clark, 1863)","","A. F. Newton, M. K. Thayer","","","Australia","Tasmania","","","","","-41.63","145.95","1",""
