"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"27e9d4bc-bf34-48a3-bab5-68144756cf0c","812080","FMNH","Insects","FMNHINS 0000 812 080","Nudaria mundana (Linnaeus, 1761)","","","Str-429","Croatia","Croatia","","","","","","","","2",""
"fd4dc3f1-f642-436e-b2b3-856d814e1973","805405","FMNH","Insects","FMNHINS 0000 805 405","Agrotis leucogaster Freyer","","","Str-429","Croatia","Croatia","","","","","","","","1",""
"e1ae6c26-7c59-4c1a-a5d8-db0bfe48fd7e","807541","FMNH","Insects","FMNHINS 0000 807 541","Bembecia hylaeiformis Laspeyres","","","Str-429","Croatia","Croatia","","","","","","","","1",""
"a0ee3f12-d9bc-4c28-89a6-34567971cd4a","814927","FMNH","Insects","FMNHINS 0000 814 927","Arctia pudica Esper","","","Str-429","Croatia","Croatia","","","","","","","","4",""
"ed9fbb9b-49a7-4e3b-baa1-f4b1a119fbfb","804857","FMNH","Insects","FMNHINS 0000 804 857","Hadena solieri Boisduval","","","Str-429","Croatia","Croatia","","","","","","","","1",""
"fb6219a8-96a7-499e-aab5-4550b89476b6","813509","FMNH","Insects","FMNHINS 0000 813 509","Heliothis armigera Hübner","","","Str-429","Croatia","Croatia","","","","","","","","2",""
"beb0e6aa-d106-4708-a28d-a8256d639c8e","813213","FMNH","Insects","FMNHINS 0000 813 213","Ino tenuicornis Zeller","","","Str-429","Croatia","Croatia","","","","","","","","2",""
"562e5d44-eb44-44eb-bed5-c28f4c83ba5d","813915","FMNH","Insects","FMNHINS 0000 813 915","Thais polyxena Schiffermüller","","","Str-429","Croatia","Croatia","","","","","","","","3",""
"2c6f1ed3-2144-4ad2-ad86-b7896502989a","815030","FMNH","Insects","FMNHINS 0000 815 030","Mamestra cappa Hübner","","","Str-429","Croatia","Croatia","","","","","","","","3",""
"1105ccd6-43cb-492d-b303-1998aefc5123","816839","FMNH","Insects","FMNHINS 0000 816 839","Nola strigula Schiffermüller","","","Str-429","Croatia","Croatia","","","","","","","","4",""
