"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fb3a0ef2-f9a6-43e3-a21a-efee1734d0f8","2041083","FMNH","Amphibians and Reptiles","211728","Testudo graeca","","F. Fusz","Z-205","Bulgaria","Bulgaria","","","","skull","Female","","","","No"
"5e0a8047-d467-4b81-b8ca-3fb51830f47d","1850033","FMNH","Amphibians and Reptiles","22813","Elaphe sauromates","","F. Fuss","","Bulgaria","Bulgaria","","","","alc","","","","",""
"79693668-db41-4cf8-bf9c-d58b46017a16","1894049","FMNH","Amphibians and Reptiles","66695","Lacerta trilineata trilineata","","L. Muller","1373-5","Bulgaria","Bulgaria","","","","alc","Male","","","",""
"efb4972d-80b1-4394-a4e1-4b313e3f92f1","1894047","FMNH","Amphibians and Reptiles","66693","Lacerta trilineata trilineata","","L. Muller","1373-5,1381","Bulgaria","Bulgaria","","","","alc","Male","","","",""
"686b7d48-914b-4841-82c4-d94fbb5d5b8c","1894048","FMNH","Amphibians and Reptiles","66694","Lacerta trilineata trilineata","","L. Muller","1373-5","Bulgaria","Bulgaria","","","","alc","Male","","","",""
"bb3055a9-616e-410e-bec2-53e608fd6a59","1894050","FMNH","Amphibians and Reptiles","66696","Lacerta trilineata trilineata","","L. Muller","1373-5","Bulgaria","Bulgaria","","","","alc","Male","","","",""
"47255fcf-4022-4ee8-b2ab-cf0c995ac66a","1893991","FMNH","Amphibians and Reptiles","66637","Lacerta viridis viridis","","L C H and P or L Muller","1371 or 1372","Bulgaria","Bulgaria","","","","alc","","","","",""
"250850bc-64c7-4fef-9dbf-1055bca2a6d6","1893992","FMNH","Amphibians and Reptiles","66638","Lacerta viridis viridis","","L C H and P or L Muller","1371 or 1372","Bulgaria","Bulgaria","","","","alc","","","","",""
"001f6970-c7b6-454a-8fdd-f108456e25d9","1893993","FMNH","Amphibians and Reptiles","66639","Lacerta viridis viridis","","L C H and P or L Muller","1371 or 1372","Bulgaria","Bulgaria","","","","alc","","","","",""
"de306c74-8e4b-4a42-9abf-5cf1e3688926","1894188","FMNH","Amphibians and Reptiles","66834","Podarcis tauricus tauricus","","Sch and P","1275R","Bulgaria","Bulgaria","","","","alc","Male","","","",""
