"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9a98e4ae-342b-47a5-baf7-5da9322b2aa4","4188091","FMNH","Insects","FMNHINS 0004 188 091","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","beating","","","","10.4309","-84.025","1",""
"c88e3753-bcad-4917-8d73-d709efa03f2f","4188045","FMNH","Insects","FMNHINS 0004 188 045","Pentatomidae Leach, 1815","","C. Viquez, R. W. Hamilton, A. Novinger","","","Costa Rica","Puntarenas","beating","","","","9.79643","-84.603","1",""
"d73b2944-8f8d-4eb4-bf73-68f3b21e5fa7","4188084","FMNH","Insects","FMNHINS 0004 188 084","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","beating","","","","","","1",""
"813a17f0-5be5-4a60-97ba-9f473a2650e1","4188047","FMNH","Insects","FMNHINS 0004 188 047","Pentatomidae Leach, 1815","","R. W. Hamilton","","","Costa Rica","Limon","beating","","","","10.7108","-83.6707","1",""
"5cfb9cd6-4d61-4a5b-a588-8d8c181de0f8","4188061","FMNH","Insects","FMNHINS 0004 188 061","Pentatomidae Leach, 1815","","J. E. Louderman","","","","","at light","","","","10.8394","-85.6183","1",""
"fef82d2d-759e-49dd-9b39-700d469b64b4","4188062","FMNH","Insects","FMNHINS 0004 188 062","Pentatomidae Leach, 1815","","J. E. Louderman","","","","","at light","","","","10.8394","-85.6183","1",""
"9db86438-c799-4c67-830b-7f4dfe3c7f46","4188060","FMNH","Insects","FMNHINS 0004 188 060","Pentatomidae Leach, 1815","","J. E. Louderman","","","","","at light","","","","10.8394","-85.6183","1",""
"72b6fd0f-dd73-436f-83d2-3676902bbefe","4188063","FMNH","Insects","FMNHINS 0004 188 063","Pentatomidae Leach, 1815","","J. E. Louderman","","","","","at light","","","","10.8394","-85.6183","1",""
"e450936d-faf1-4a7d-a67b-01ad8cbbab75","4188071","FMNH","Insects","FMNHINS 0004 188 071","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","","","at light","","","","10.8394","-85.6183","1",""
"07bcf5b6-80d9-4f56-bda4-e4f5f83447c9","4188068","FMNH","Insects","FMNHINS 0004 188 068","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","","","at light","","","","10.8394","-85.6183","1",""
"41a8e865-dc1e-4794-8ddc-dcd5cab11907","4188099","FMNH","Insects","FMNHINS 0004 188 099","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","","","at light","","","","10.8394","-85.6183","1",""
"0733d8f0-cf3b-46dd-8a8f-babdc4ed9596","4188046","FMNH","Insects","FMNHINS 0004 188 046","Pentatomidae Leach, 1815","","A. Novinger","","","Costa Rica","Limon","beating","","","","10.7108","-83.6707","1",""
"f75e25dc-09c5-4e7e-9641-4ef9b8910a8a","4188069","FMNH","Insects","FMNHINS 0004 188 069","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","","","at light","","","","10.8394","-85.6183","1",""
"1566a652-d500-4188-94ec-2a83ac806ed8","4188096","FMNH","Insects","FMNHINS 0004 188 096","Pentatomidae Leach, 1815","","C. Viquez, R. W. Hamilton, A. Novinger","","","Costa Rica","Puntarenas","beating","","","","9.7844","-84.571","1",""
"be12e468-386e-4124-8143-cd993d69fbaf","4188076","FMNH","Insects","FMNHINS 0004 188 076","Pentatomidae Leach, 1815","","C. Viquez, R. W. Hamilton, A. Novinger","","","Costa Rica","Puntarenas","beating","","","","9.7844","-84.571","1",""
