"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e0548a41-9baa-4a31-9a69-3ea813ad1e87","1838572","FMNH","Amphibians and Reptiles","11415","Rana amurensis","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"7c9ae8c7-54f4-4808-8c8a-3a3137b4aadf","1838566","FMNH","Amphibians and Reptiles","11409","Eremias argus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"9e6736a0-3f62-4a7c-b9ef-0b953a65d997","1838570","FMNH","Amphibians and Reptiles","11413","Rana amurensis","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"a1f6af7b-b48a-48f9-8c62-fe7b8f5e49ff","1838568","FMNH","Amphibians and Reptiles","11411","Rana amurensis","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"75114dd1-e1ec-4cf2-9c46-28ceaa915bdc","1858083","FMNH","Amphibians and Reptiles","30842","Hynobius leechi","","","","North Korea","North Korea","","","","alc","","","","",""
"6c510869-0845-4014-8bda-98df390eb255","1838571","FMNH","Amphibians and Reptiles","11414","Rana amurensis","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"c8188011-ed25-4c54-8c6d-f6d04a5b56a3","1838567","FMNH","Amphibians and Reptiles","11410","Eremias argus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"1ce9c50c-ecff-4f40-a8ce-0c0e5e0fdb17","1852463","FMNH","Amphibians and Reptiles","25244","Bufo japonicus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"e7a14007-1970-44d3-927d-eec622bb362b","1838564","FMNH","Amphibians and Reptiles","11407","Eremias argus","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"657a372c-995a-4dd8-af8a-23fd2a3de2d8","1838569","FMNH","Amphibians and Reptiles","11412","Rana amurensis","","L. H. Snyder","","North Korea","North Korea","","","","alc","","","","",""
"8291ad31-2bf1-4273-b138-f8f8ce301925","1852458","FMNH","Amphibians and Reptiles","25239","Orientocoluber spinalis","","L. H. Snyder","804","North Korea Kokaido Prov","North Korea","Kokaido Prov","","","alc","","","","",""
"986b888d-a5b6-40b1-be66-61a5ccf51f29","1852460","FMNH","Amphibians and Reptiles","25241","Dinodon rufozonatum","","L. H. Snyder","906","North Korea Kokaido Prov","North Korea","Kokaido Prov","","","alc","","","","",""
