"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8bc5ae19-3261-4d8b-90a7-dcd098efcdbd","1849129","FMNH","Amphibians and Reptiles","21909","Eirenis lineomaculata","Type","Y. S. Shuwathat","","Palestine","Palestine","","","","alc","","","","","No"
"545500b8-46bd-49ba-aa23-e3cb385c0ec2","1849130","FMNH","Amphibians and Reptiles","21910","Eirenis rothi","","Y. S. Shuwathat","","Palestine","Palestine","","","","skull","","","","",""
"a01eb885-aa0a-4550-8539-745b64d3eff1","1849128","FMNH","Amphibians and Reptiles","21908","Natrix tessellata","","Y. S. Shuwathat","","Palestine","Palestine","","","","alc","","","","",""
"48a97c37-0500-41d3-9e90-6795e779dee9","1862186","FMNH","Amphibians and Reptiles","34934","Acanthodactylus boskianus asper","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"1a71cf35-c3e7-4343-bcba-5f8df5e857aa","1875761","FMNH","Amphibians and Reptiles","48466","Pseudotrapelus sinaita","","","","Palestine","Palestine","","","","alc","","","","","No"
"e529a087-ff5b-4937-b205-7e16c9e8203c","1894345","FMNH","Amphibians and Reptiles","66991","Acanthodactylus boskianus asper","","I. B. L","","Palestine","Palestine","","","","alc","","","","",""
"378c2e33-9103-45e8-bc72-b77e83eb5242","1894346","FMNH","Amphibians and Reptiles","66992","Acanthodactylus boskianus asper","","I. B. L","","Palestine","Palestine","","","","alc","","","","",""
"bac9da82-4ec7-4679-a13f-4393d49b547c","1894347","FMNH","Amphibians and Reptiles","66993","Acanthodactylus boskianus asper","","I. B. L","","Palestine","Palestine","","","","alc","","","","",""
"aefd1ca8-bd6c-4f3f-9485-3979dd62a18a","1894348","FMNH","Amphibians and Reptiles","66994","Acanthodactylus boskianus asper","","I. B. L","","Palestine","Palestine","","","","alc","","","","",""
"926c27a0-1e03-4787-b637-05c5fdfe5208","1862182","FMNH","Amphibians and Reptiles","34930","Acanthodactylus boskianus asper","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"3c5224a2-9011-4cdd-b00f-044f683cef06","1862183","FMNH","Amphibians and Reptiles","34931","Acanthodactylus boskianus asper","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"5c3fb710-21d4-484d-b449-f211fc9015dc","1862184","FMNH","Amphibians and Reptiles","34932","Acanthodactylus boskianus asper","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"173f05e4-e699-44e5-8eee-4f5ec7316ab7","1854104","FMNH","Amphibians and Reptiles","26883","Laudakia stellio stellio","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"7813953f-f6f8-44c6-a07f-edfacd602de9","1854103","FMNH","Amphibians and Reptiles","26882","Acanthodactylus boskianus asper","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"2f73075e-5ffb-4db5-9285-c5d96b532611","1855809","FMNH","Amphibians and Reptiles","28582","Psammophis schokari","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"70fbe009-7627-4424-8e9d-66909a648d51","1894352","FMNH","Amphibians and Reptiles","66998","Acanthodactylus boskianus asper","","I. B. L","","Palestine","Palestine","","","","alc","","","","",""
"28f4a29f-0417-4a29-a9bc-10df2e7ce1f2","1894353","FMNH","Amphibians and Reptiles","66999","Acanthodactylus boskianus asper","","I. B. L","","Palestine","Palestine","","","","alc","","","","",""
"161f67e4-eb51-4fa1-8a14-b088fc7e7506","1894354","FMNH","Amphibians and Reptiles","67000","Acanthodactylus boskianus asper","","I. B. L","","Palestine","Palestine","","","","alc","","","","",""
"f4b6314a-76bc-4a1f-af13-d713faa1c8c9","1875775","FMNH","Amphibians and Reptiles","48480","Lacerta strigata","","","","Palestine","Palestine","","","","alc","","","","",""
"bdae7b7f-b73c-4517-a5e8-d5847f5fce63","1875781","FMNH","Amphibians and Reptiles","48486","Acanthodactylus opheodurus","","","","Palestine","Palestine","","","","alc","","","","",""
"5569d2a8-e8cb-49e3-8c2f-1d48f9674f8a","1862180","FMNH","Amphibians and Reptiles","34928","Ophisops elegans ehrenbergii","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"0d3df4c7-e8c6-49b7-bc45-868be8d39d9b","1855804","FMNH","Amphibians and Reptiles","28577","Eirenis decemlineata","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"4363ccca-881f-4265-8fc4-5453df0def2b","1855805","FMNH","Amphibians and Reptiles","28578","Eirenis decemlineata","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"e1135953-99f8-4c5b-af1d-49d0e2895c2c","1875776","FMNH","Amphibians and Reptiles","48481","Acanthodactylus boskianus asper","","","","Palestine","Palestine","","","","alc","","","","",""
"ade93494-dc20-4b35-af2d-979aaab5882e","1875777","FMNH","Amphibians and Reptiles","48482","Acanthodactylus boskianus asper","","","","Palestine","Palestine","","","","alc","","","","",""
