"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"148fc77b-7081-4289-80ae-6347bba84cbb","2992993","FMNH","Insects","FMNHINS 0002 992 993","Sparassidae Bertkau, 1872","","","","India Uttarakhand Dehradur","India","Uttarakhand","","","","","","","1",""
"b8c70bdd-5fab-4fd5-86c7-e3e3c0a8f5bd","2992995","FMNH","Insects","FMNHINS 0002 992 995","Pisauridae Simon, 1890","","","","India Uttarakhand Dehradur","India","Uttarakhand","","","","","","","1",""
"6aefc5b4-3b74-4440-a7e3-7998a2fcfbb7","2993002","FMNH","Insects","FMNHINS 0002 993 002","Pisauridae Simon, 1890","","","","India Uttarakhavel Dehradun","India","Uttarakhavel","","","","","","","1",""
"4c0983a9-64ea-4d1b-9242-db6ffcb027b6","350480","FMNH","Insects","FMNHINS 0000 086 005","Chaerilidae Pocock, 1893","","K. Menzel","","","","","","","","","","","1","Yes"
"2985e4ee-8ee9-414b-a13c-d8bcf51b3910","350481","FMNH","Insects","FMNHINS 0000 086 248","Heterometrus Ehrenberg, 1828","","D. Smiley, R. L. Fleming","","","","","","","","","","","1","Yes"
"57da1023-9620-45ea-a3f1-d4eed5dfcbea","350477","FMNH","Insects","FMNHINS 0000 086 257","Heterometrus Ehrenberg, 1828","","R. L. Fleming","","","","","","","","","","","1","Yes"
"836639f9-9ab3-4c1d-af02-35fc3db0a6ab","350476","FMNH","Insects","FMNHINS 0000 086 256","Heterometrus swammerdami Simon, 1872","","J. Simpson","","","","","","","","","","","1","Yes"
"e06b1a7c-328f-4e7a-a958-93f34a734e7b","350479","FMNH","Insects","FMNHINS 0000 073 777","Hottentotta Birula, 1908","","R. L. Fleming","","","","","","","","","","","7",""
"6c9ad47f-260b-4340-a96f-e9f3fb68d928","2857701","FMNH","Insects","FMNHINS 0002 857 701","Filistatidae Ausserer, 1867","","R. L. Fleming, K. Menzeli","","India","India","","","","","","","","1","Yes"
"c5bda2dd-8b55-4921-9bbc-1e95653a9b1b","350482","FMNH","Insects","FMNHINS 0000 086 250","Heterometrus Ehrenberg, 1828","","H. Stevens, C. Suydam Cutting","","","","","","","","","","","1","Yes"
"f05a241d-391a-4892-b8b3-2773208c7c25","350483","FMNH","Insects","FMNHINS 0000 350 483","Isometrus melanodactylus (L. Koch, 1867)","","R. Traub","","","","","","","","","","","1",""
"15e2ddc2-dc3d-4d90-8826-ed52f937a8a1","350478","FMNH","Insects","FMNHINS 0000 350 478","Buthidae Koch, 1837","","R. L. Fleming","","","","","","","","","","","1",""
