"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"856275d4-00c5-4a3f-bb27-6ad0a6a3877e","2976757","FMNH","Insects","FMNHINS 0002 976 757","Myrmica af-smi","","S. B. Menke","SBM_480","","United States of America","Illinois","at bait","","","","42.2544","-88.6617","1",""
"509979c4-1ad9-4741-bdcf-a87912eea3ae","2976756","FMNH","Insects","FMNHINS 0002 976 756","Myrmica af-eva","","S. B. Menke","SBM_454","","United States of America","Illinois","Pitfall","","","","42.2887","-88.4486","1",""
"b5356a34-33a7-44e0-b3fc-09ea123ac815","3200959","FMNH","Insects","FMNHINS 0003 200 959","Dolichovespula maculata (Linnaeus, 1763)","","Webb","","","Canada","Alberta","","","","","54.1368","-115.662","1",""
"10824fe4-3391-4d0d-9082-6182303b1eff","3135993","FMNH","Insects","FMNHINS 0003 135 993","Megachile (Litomegachile) brevis","","","","","United States of America","Illinois","","","","","42.1661","-88.3155","1",""
"be76b3db-ae45-46c1-85a4-11d8ab91dde1","3188813","FMNH","Insects","FMNHINS 0003 188 813","Melipona","","R. W. Hamilton","","","","","","","","","10.4207","-84.0199","1",""
"87a23842-37ad-4dd2-8b27-ee8088549fde","3947221","FMNH","Insects","FMNHINS 0003 947 221","Anatis mali (Say, 1825)","","","","","Canada","Alberta","","","","","53.5444","-113.491","1",""
"d9217d1c-cfb0-41d2-b363-31727d25d7f7","3200152","FMNH","Insects","FMNHINS 0003 200 152","Dolichovespula arenaria (Fabricius, 1775)","","","","","United States of America","Pennsylvania","","","","","41.3242","-76.2995","1",""
"6f51d30d-5bc4-479a-850e-315c8e6a41a7","3200908","FMNH","Insects","FMNHINS 0003 200 908","Dolichovespula arenaria (Fabricius, 1775)","","P. Scruggs","","","United States of America","South Dakota","","","","","44.0533","-103.402","1",""
"a506e0c4-1f37-4183-9038-65843a4906ee","3985283","FMNH","Insects","FMNHINS 0003 985 283","Hippodamia quinquesignata ambigua LeConte, 1852","","","","","","","","","","","","","1",""
"d1a82234-2a3a-4717-b02b-c0c60694a433","3947213","FMNH","Insects","FMNHINS 0003 947 213","Anatis lecontei Casey, 1899","","G. D. Butler","","","","","","","","","32.3807","-110.696","1",""
"31a89a68-630e-4baa-b6ef-3d921a7d0179","3947272","FMNH","Insects","FMNHINS 0003 947 272","Anatis labiculata (Say, 1824)","","Tilleman","","","United States of America","Pennsylvania","","","","","40.0036","-75.1216","4",""
