"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3afed0fc-c602-458d-a438-df9175dc73f2","3951813","FMNH","Insects","FMNHINS 0003 951 813","Hippodamia convergens Guérin-Méneville, 1842","","L. G. Gentner","","","United States of America","Oregon","","","","","44.5673","-123.271","1",""
"469eeb2f-dc1c-40a1-aa9d-32b357cbf01f","3951814","FMNH","Insects","FMNHINS 0003 951 814","Hippodamia convergens Guérin-Méneville, 1842","","L. G. Gentner","","","United States of America","Oregon","","","","","44.5673","-123.271","1",""
"9a042224-4822-485a-820e-82d7baec768b","3985358","FMNH","Insects","FMNHINS 0003 985 358","Hippodamia quinquesignata ambigua LeConte, 1852","","L. G. Gentner","","","United States of America","Oregon","","","","","44.5673","-123.271","1",""
"58300741-62e6-42ae-a00b-fe2bc5050d4a","3951825","FMNH","Insects","FMNHINS 0003 951 825","Hippodamia convergens Guérin-Méneville, 1842","","R. L. Post","","","United States of America","Oregon","","","","","44.5673","-123.271","1",""
"6e0dff04-791e-4e71-9ebf-0437d2d0d7dd","3951826","FMNH","Insects","FMNHINS 0003 951 826","Hippodamia convergens Guérin-Méneville, 1842","","R. L. Post","","","United States of America","Oregon","","","","","44.5673","-123.271","1",""
"602fb457-c618-4d9b-bbb0-660d0e3a3799","3952704","FMNH","Insects","FMNHINS 0003 952 704","Hippodamia lunatomaculata dobzhanskyi Chapin, 1946","","J. Schuh","","","United States of America","Oregon","","","","","44.5673","-123.271","1",""
"27f54fb1-415d-461b-8c7f-73989b7b2fda","3952706","FMNH","Insects","FMNHINS 0003 952 706","Hippodamia lunatomaculata dobzhanskyi Chapin, 1946","","","","","United States of America","Oregon","","","","","44.5673","-123.271","1",""
"880d2717-3f89-40bf-b658-2e597f1f60cc","3952707","FMNH","Insects","FMNHINS 0003 952 707","Hippodamia lunatomaculata dobzhanskyi Chapin, 1946","","","","","United States of America","Oregon","","","","","44.5673","-123.271","1",""
"20c3b09e-b95d-4c06-a7f1-970de7d0a9aa","3985306","FMNH","Insects","FMNHINS 0003 985 306","Hippodamia quinquesignata ambigua LeConte, 1852","","J. W. Gallagher","","","United States of America","Oregon","","","","","44.5673","-123.271","1",""
"0215cde2-e41d-4bd1-a86c-2d1c3598a1c3","3985348","FMNH","Insects","FMNHINS 0003 985 348","Hippodamia quinquesignata ambigua LeConte, 1852","","","","","United States of America","Oregon","","","","","44.5673","-123.271","1",""
"75ac29b0-53cd-4685-b31c-31bf97487fc0","3951808","FMNH","Insects","FMNHINS 0003 951 808","Hippodamia convergens Guérin-Méneville, 1842","","R. Vandiver","","","United States of America","Oregon","","","","","44.5673","-123.271","1",""
"c59eeccb-dc3a-438d-a01a-25687cdda0a0","3985356","FMNH","Insects","FMNHINS 0003 985 356","Hippodamia quinquesignata ambigua LeConte, 1852","","R. Vandiver","","","United States of America","Oregon","","","","","44.5673","-123.271","1",""
"fe485536-d2eb-42e1-9a71-64f9723e66cb","3985355","FMNH","Insects","FMNHINS 0003 985 355","Hippodamia quinquesignata ambigua LeConte, 1852","","R. Vandiver","","","United States of America","Oregon","","","","","44.5673","-123.271","1",""
"60e39506-e1b1-4554-8589-3f07b953832e","3951827","FMNH","Insects","FMNHINS 0003 951 827","Hippodamia convergens Guérin-Méneville, 1842","","G. G. Black","","","United States of America","Oregon","","","","","44.5673","-123.271","1",""
"6446629e-f5fb-431e-9c63-4e32b915054d","3952703","FMNH","Insects","FMNHINS 0003 952 703","Hippodamia lunatomaculata dobzhanskyi Chapin, 1946","","H. A. Scullen","","","United States of America","Oregon","","","","","44.5673","-123.271","1",""
"ec188be7-21b0-4526-8058-805f72406120","3985281","FMNH","Insects","FMNHINS 0003 985 281","Hippodamia quinquesignata ambigua LeConte, 1852","","","","","United States of America","Oregon","","","","","44.5673","-123.271","1",""
"c46e8d70-e40c-4ec6-a176-352d6bea0142","3985357","FMNH","Insects","FMNHINS 0003 985 357","Hippodamia quinquesignata ambigua LeConte, 1852","","G. G. Black","","","United States of America","Oregon","","","","","44.5673","-123.271","1",""
"1ddd7c00-bb9f-4256-9a57-fffa2dc2d3e5","3985280","FMNH","Insects","FMNHINS 0003 985 280","Hippodamia quinquesignata ambigua LeConte, 1852","","H. Richmond","","","United States of America","Oregon","","","","","44.5673","-123.271","1",""
"c6c2d4b3-7c61-438a-b554-24a8071ab663","3947422","FMNH","Insects","FMNHINS 0003 947 422","Anisosticta bitriangularis (Say, 1824)","","B. Malkin, D. W. Boddy","","","","","","","","","48.6474","-117.497","1",""
"bfa8cae4-f6c1-4089-a2b4-df5985d7983f","3947423","FMNH","Insects","FMNHINS 0003 947 423","Anisosticta bitriangularis (Say, 1824)","","B. Malkin, D. W. Boddy","","","","","","","","","48.6474","-117.497","1",""
"a071fbde-d1bb-41c5-9cd1-d17fa27d4893","3947424","FMNH","Insects","FMNHINS 0003 947 424","Anisosticta bitriangularis (Say, 1824)","","B. Malkin, D. W. Boddy","","","","","","","","","48.6474","-117.497","1",""
"bb4413fe-67ed-4d31-80ab-e5a7c7a38c41","3947425","FMNH","Insects","FMNHINS 0003 947 425","Anisosticta bitriangularis (Say, 1824)","","B. Malkin, D. W. Boddy","","","","","","","","","48.6474","-117.497","1",""
"26593a74-8de3-442d-92ca-b2042f03d2d3","3947426","FMNH","Insects","FMNHINS 0003 947 426","Anisosticta bitriangularis (Say, 1824)","","B. Malkin, D. W. Boddy","","","","","","","","","48.6474","-117.497","1",""
"fa0f667a-685e-4e7b-a4d1-74d1f33b1c45","3947427","FMNH","Insects","FMNHINS 0003 947 427","Anisosticta bitriangularis (Say, 1824)","","B. Malkin, D. W. Boddy","","","","","","","","","48.6474","-117.497","1",""
"3189fcc0-34db-460a-9ea1-ef23d23d37d1","3947428","FMNH","Insects","FMNHINS 0003 947 428","Anisosticta bitriangularis (Say, 1824)","","B. Malkin, D. W. Boddy","","","","","","","","","48.6474","-117.497","1",""
"c5948090-dd80-42e7-beba-0bcd5c14d572","3947429","FMNH","Insects","FMNHINS 0003 947 429","Anisosticta bitriangularis (Say, 1824)","","B. Malkin, D. W. Boddy","","","","","","","","","48.6474","-117.497","1",""
"833bd236-7439-447c-810c-56333b140a5f","3947430","FMNH","Insects","FMNHINS 0003 947 430","Anisosticta bitriangularis (Say, 1824)","","B. Malkin, D. W. Boddy","","","","","","","","","48.6474","-117.497","1",""
"2001fbea-d618-4d79-b876-18017b212809","3947446","FMNH","Insects","FMNHINS 0003 947 446","Anisosticta bitriangularis (Say, 1824)","","B. Malkin, D. W. Boddy","","","","","","","","","48.6474","-117.497","15",""
"08e08c22-6e0c-4b6d-946b-cdd38d1d22aa","3947447","FMNH","Insects","FMNHINS 0003 947 447","Anisosticta bitriangularis (Say, 1824)","","B. Malkin, D. W. Boddy","","","","","","","","","48.6474","-117.497","15",""
"6ec05dfc-ac83-40a8-87a1-dd6236ac4cf4","3951670","FMNH","Insects","FMNHINS 0003 951 670","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin","","","United States of America","Oregon","","","","","42.5847","-121.704","1",""
"a97cd5ba-f7d3-4338-8932-e465366fd686","3985441","FMNH","Insects","FMNHINS 0003 985 441","Hippodamia sinuata disjuncta Kirby","","B. Malkin","","","United States of America","Oregon","","","","","42.5847","-121.704","1",""
"5278f6eb-c3cc-4cec-8e51-12c903ffe616","3985427","FMNH","Insects","FMNHINS 0003 985 427","Hippodamia sinuata disjuncta Kirby","","G. R. Ferguson","","","","","","","","","42.0615","-121.813","1",""
"046ed613-2c6b-49b1-ba48-2e5b6b40d2b4","3952040","FMNH","Insects","FMNHINS 0003 952 040","Hippodamia convergens Guérin-Méneville, 1842","","R. Merril","","","United States of America","Illinois","","","","","37.5202","-89.4217","1",""
"9fcd225c-8297-427f-b477-fd37e017e47e","3951543","FMNH","Insects","FMNHINS 0003 951 543","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin, D. W. Boddy","","","","","","","","","","","1",""
"10b26d31-568a-45a8-8f84-017404d8e945","3951542","FMNH","Insects","FMNHINS 0003 951 542","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin, D. W. Boddy","","","","","","","","","","","1",""
"af70a798-0872-4e69-b4d6-4cad6c3e3849","3951544","FMNH","Insects","FMNHINS 0003 951 544","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin, D. W. Boddy","","","","","","","","","","","1",""
"453f45eb-0e91-46b3-952a-9ea9bcd1e528","3947466","FMNH","Insects","FMNHINS 0003 947 466","Anisosticta bitriangularis (Say, 1824)","","L. Russell","","","","","","","","","","","1",""
"736e2c4e-4529-4008-80c2-eed8cd817b96","3952295","FMNH","Insects","FMNHINS 0003 952 295","Hippodamia convergens Guérin-Méneville, 1842","","A. E. Yocom","","","United States of America","Iowa","","","","","43.3793","-95.1741","1",""
"b3c06d0a-ab09-42f0-927d-51427a35a4ec","3985184","FMNH","Insects","FMNHINS 0003 985 184","Hippodamia parenthesis (Say, 1824)","","J. A. Wagner","","","United States of America","Maine","","","","","44.0011","-69.4131","1",""
"097b1997-8100-47d1-971e-9229658e6313","3947250","FMNH","Insects","FMNHINS 0003 947 250","Anatis mali (Say, 1825)","","J. A. Wagner","","","United States of America","Maine","","","","","44.0011","-69.4131","1",""
"0401dcc2-69d1-4714-a6f3-9cac5a6321d4","3947251","FMNH","Insects","FMNHINS 0003 947 251","Anatis mali (Say, 1825)","","J. A. Wagner","","","United States of America","Maine","","","","","44.0011","-69.4131","1",""
"2494e24b-cd10-4ce8-b5b9-c8baa3bb8caa","3952292","FMNH","Insects","FMNHINS 0003 952 292","Hippodamia convergens Guérin-Méneville, 1842","","M. K. Thayer","","","United States of America","Massachusetts","","","","","42.3959","-71.1787","1",""
"a567b44c-9d2c-48fa-b9a8-a4e103daa552","3952797","FMNH","Insects","FMNHINS 0003 952 797","Cycloneda munda (Say, 1835)","","A. F. Newton, M. K. Thayer","","United States of America Massachusetts Barnstable","United States of America","Massachusetts","","","","","41.7619","-70.0544","1",""
"8f6c798c-7098-43c8-aa00-a4ab778f4618","3952798","FMNH","Insects","FMNHINS 0003 952 798","Cycloneda munda (Say, 1835)","","A. F. Newton, M. K. Thayer, C. D. Thayer","","United States of America Massachusetts Barnstable","United States of America","Massachusetts","","","","","41.7328","-70.2034","1",""
"5a3c2cd8-f82f-48a7-bdbf-7a17151fa9ad","3952799","FMNH","Insects","FMNHINS 0003 952 799","Cycloneda munda (Say, 1835)","","A. F. Newton, M. K. Thayer, C. D. Thayer","","United States of America Massachusetts Barnstable","United States of America","Massachusetts","","","","","41.7328","-70.2034","1",""
"f335c5bd-5c4c-4570-8fd5-58785cef6b1d","3952800","FMNH","Insects","FMNHINS 0003 952 800","Cycloneda munda (Say, 1835)","","A. F. Newton, M. K. Thayer, C. D. Thayer","","United States of America Massachusetts Barnstable","United States of America","Massachusetts","","","","","41.7328","-70.2034","1",""
"1565ef3a-4199-481e-85fc-3f1681538ffe","3952801","FMNH","Insects","FMNHINS 0003 952 801","Cycloneda munda (Say, 1835)","","A. F. Newton, M. K. Thayer, C. D. Thayer","","United States of America Massachusetts Barnstable","United States of America","Massachusetts","","","","","41.7328","-70.2034","1",""
"ad86ff72-c212-4d35-ade7-5ced86a982f5","3952802","FMNH","Insects","FMNHINS 0003 952 802","Cycloneda munda (Say, 1835)","","A. F. Newton, M. K. Thayer, C. D. Thayer","","United States of America Massachusetts Barnstable","United States of America","Massachusetts","","","","","41.7328","-70.2034","1",""
"47528ba9-b6c8-4464-9491-e2a07ba7b808","3952803","FMNH","Insects","FMNHINS 0003 952 803","Cycloneda munda (Say, 1835)","","A. F. Newton, M. K. Thayer, C. D. Thayer","","United States of America Massachusetts Barnstable","United States of America","Massachusetts","","","","","41.7328","-70.2034","1",""
"a85b1ef8-f9c8-4653-92ac-4dc7be055b39","3952804","FMNH","Insects","FMNHINS 0003 952 804","Cycloneda munda (Say, 1835)","","A. F. Newton, M. K. Thayer, C. D. Thayer","","United States of America Massachusetts Barnstable","United States of America","Massachusetts","","","","","41.7328","-70.2034","1",""
"b7d4479d-3c53-46a7-bddc-e2c96abd6866","3952805","FMNH","Insects","FMNHINS 0003 952 805","Cycloneda munda (Say, 1835)","","A. F. Newton, M. K. Thayer, C. D. Thayer","","United States of America Massachusetts Barnstable","United States of America","Massachusetts","","","","","41.7328","-70.2034","1",""
