"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d33f743e-848e-4f59-aeae-8afbd72dbf54","147703","FMNH","Insects","FMNHINS 0000 045 751","Camponotus fumidus Roger, 1863","","H. L. Viereck","","","","","","","","","18.1096","-77.2975","1",""
"ef5a6f4d-ba09-454e-8a26-a2c236c18bd9","147709","FMNH","Insects","FMNHINS 0000 045 752","Camponotus fumidus Roger, 1863","","H. L. Viereck","","","","","","","","","18.1096","-77.2975","1",""
"4a283d85-b14e-4938-9319-a8f9bf229cc4","147696","FMNH","Insects","FMNHINS 0000 045 750","Camponotus fumidus Roger, 1863","","H. L. Viereck","","","","","","","","","18.1096","-77.2975","1",""
"08e93de5-e055-4879-873d-39704a1a2ddb","387432","FMNH","Insects","FMNHINS 0000 049 759","Pheidole fallax Mayr, 1870","","","","","","","","","","","18.1096","-77.2975","1",""
"2f29ebd0-68f3-4fde-8fab-a4f471fe2f26","387434","FMNH","Insects","FMNHINS 0000 049 760","Pheidole fallax Mayr, 1870","","","","","","","","","","","18.1096","-77.2975","1",""
"9b3a0d9c-f558-4165-a100-9860f27a5442","695879","FMNH","Insects","FMNHINS 0000 050 436","Odontomachus bauri Emery, 1892","","H. L. Viereck","","","","","","","","","18.1096","-77.2975","1",""
"df77b431-2bba-49d8-bf30-f6c6118dc5b7","712551","FMNH","Insects","FMNHINS 0000 062 215","Formicidae","","S. B. Peck, A. Fiske","FMHD#68-8","Jamaica Saint Ann","Jamaica","Saint Ann","Berlese","","","","18.2466","-77.1168","1",""
"8d83a18e-8fcc-4962-a2be-d736c84559b8","2922082","FMNH","Insects","FMNHINS 0002 922 082","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#73-1","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0934","-76.6559","30",""
"bb095747-fcfb-4c9c-8e66-7c499a9f076c","2922083","FMNH","Insects","FMNHINS 0002 922 083","Formicidae","","H. S. Dybas","FMHD#75-440","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0872","-76.7123","20",""
"4d1aaeb1-0c9a-4582-bf3d-4f8a6364b919","2922031","FMNH","Insects","FMNHINS 0002 922 031","Formicidae","","H. S. Dybas","FMHD#75-426","Jamaica Saint Andrews","Jamaica","Saint Andrews","hand collected","","","","18.0829","-76.7365","4",""
