"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"596b7008-f3e2-4294-8516-e1fc422211b0","1682845","FMNH","Birds","407999","Anarhynchus frontalis","","C. F. Adams","","New Zealand","New Zealand","","","","skin(r)","Male","","","",""
"b93bf723-6de5-4130-871a-afcaac06d209","1509216","FMNH","Birds","255879","Diomedea exulans","","C. Lindsay","","New Zealand","New Zealand","","","","skin(r)","Male","","","",""
"00e4896a-5e6c-45f5-87a0-37a0d33361e0","1675031","FMNH","Birds","400185","Hemiphaga novaeseelandiae novaeseelandiae","","C. F. Adams","","New Zealand","New Zealand","","","","skin(r)","Male","","","",""
"25a5961f-9350-4222-b174-b12044b82e32","784917","FMNH","Birds","67209","Hemiphaga novaeseelandiae novaeseelandiae","","C. F. Adams","","New Zealand","New Zealand","","","","skin(r)","Male","","","",""
"2116e10c-582d-4bf9-bf8a-23a41d242118","784368","FMNH","Birds","66661","Prosthemadera novaeseelandiae novaeseelandiae","","C. F. Adams","","New Zealand","New Zealand","","","","skin(r)","Male","","","",""
"583db507-4fba-4f37-b7e6-dc8ed9d70b19","784915","FMNH","Birds","67207","Nestor meridionalis septentrionalis","","C. F. Adams","","New Zealand","New Zealand","","","","skin(r)","","","","",""
"c071bea0-ba59-45a0-bc05-0029b3b8b50b","1592863","FMNH","Birds","339556","Pterodroma inexpectata","","R. A. Falla","","New Zealand","New Zealand","","","","skel","","","","",""
"7b7bed47-a8df-4a88-847e-9526cdf98b4c","918510","FMNH","Birds","125448","Daption capense australe","","Smyth","","New Zealand","New Zealand","","","","skin(r)","Male","","","",""
"24eb3fd5-3188-4ec6-85a8-fd3c092cdba1","1682839","FMNH","Birds","407993","Anarhynchus frontalis","","C. F. Adams","","New Zealand","New Zealand","","","","skin(r)","Male","","","",""
"c06a9897-45e9-444a-823a-a476eab180c2","722194","FMNH","Birds","4616","Apteryx australis mantelli","","No Person (Birds)","","New Zealand","New Zealand","","","","skin(r)","Male","-38.233","175.897","",""
"12740b50-88b6-4df8-be1f-f8d030c62f80","1682841","FMNH","Birds","407995","Anarhynchus frontalis","","C. F. Adams","","New Zealand","New Zealand","","","","skin(r)","Male","","","",""
"71d0e134-5ded-43a3-acd8-0259939ea2b6","722153","FMNH","Birds","4575","Graculus varius varius","","No Person (Birds)","","New Zealand","New Zealand","","","","skin(r)","Male","","","","No"
"50a89acd-0a58-4d88-9ca8-3195402bf147","784920","FMNH","Birds","67212","Cyanoramphus novaezelandiae novaezelandiae","","C. F. Adams","","New Zealand","New Zealand","","","","skin(r)","","","","",""
"c3dc5b62-34d2-40f0-b3de-01c43386513d","1679394","FMNH","Birds","404548","Anas aucklandica aucklandica","","No Person (Birds)","","New Zealand Auckland Id","New Zealand","Auckland Id","","","skin(r)","Female","-50.6906","166.095","",""
"b77e55da-5441-4a9a-aa63-a34c324cafb5","1682844","FMNH","Birds","407998","Anarhynchus frontalis","","C. F. Adams","","New Zealand","New Zealand","","","","skin(r)","Male","","","",""
"30cdeba8-f77a-48d7-be21-ab2fa9c8ccd2","1763461","FMNH","Birds - Eggs","21081","Sula serrator","","","","New Zealand","New Zealand","","","","","","","","",""
"8062e8ca-a1dd-4a38-9610-3e2f7285a09c","1748235","FMNH","Birds - Eggs","5006","Pelagodroma marina maoriana","","","","New Zealand","New Zealand","","","","","","","","",""
"88321a66-51b2-4eca-bb99-058fec961684","1763706","FMNH","Birds - Eggs","21326","Diomedea exulans exulans","","W. H. Marsden","","New Zealand Auckland Is","New Zealand","Auckland Is","","","","","-50.6906","166.095","",""
"ccbf1892-d36c-4701-978e-ea6045e23946","1757393","FMNH","Birds - Eggs","15007","Puffinus griseus","","Travers","","New Zealand Snares Is","New Zealand","Snares Is","","","","","-48.028","166.592","",""
"66eaaaca-9067-4333-8ceb-86ff91d30969","1757400","FMNH","Birds - Eggs","15014","Puffinus griseus","","H. T","","New Zealand Snares Is","New Zealand","Snares Is","","","","","-48.028","166.592","",""
"5e38519a-208d-48c4-ac1d-cfe6b071e2b7","1763651","FMNH","Birds - Eggs","21271","Puffinus gravis","","C. Jefferys","","New Zealand Chatham Is","New Zealand","Chatham Is","","","","","-43.9107","-176.515","",""
"3b619431-6a8a-4136-832b-4bac12acd416","1763654","FMNH","Birds - Eggs","21274","Puffinus gravis","","J. W","","New Zealand Chatham Is","New Zealand","Chatham Is","","","","","-43.9107","-176.515","",""
"ef09f88e-19ee-4d41-83bd-eeb15d48434a","1763653","FMNH","Birds - Eggs","21273","Puffinus gravis","","J. W","","New Zealand Chatham Is","New Zealand","Chatham Is","","","","","-43.9107","-176.515","",""
"89b5f2c7-a915-4891-bbe4-f1758dd45347","1763655","FMNH","Birds - Eggs","21275","Puffinus gravis","","J. W","","New Zealand Chatham Is","New Zealand","Chatham Is","","","","","-43.9107","-176.515","",""
"3d4bd09c-7127-4c61-b063-a1d1ad56021e","1745765","FMNH","Birds - Eggs","4919","Puffinus carneipes","","","","New Zealand Chatham Is","New Zealand","Chatham Is","","","","","-43.9107","-176.515","",""
"00071af9-fbea-4ba4-be80-c1153f6bf0f8","1763652","FMNH","Birds - Eggs","21272","Puffinus gravis","","C. Jefferys","","New Zealand Chatham Is","New Zealand","Chatham Is","","","","","-43.9107","-176.515","",""
"6ca1f46e-6219-4abc-8e2c-0d21d84f9b23","1745764","FMNH","Birds - Eggs","4918","Puffinus carneipes","","J. Dobson","","New Zealand Chatham Is","New Zealand","Chatham Is","","","","","-43.9107","-176.515","",""
"486d7001-88d4-4c10-8d66-8a8406959d4c","1745780","FMNH","Birds - Eggs","4934","Puffinus assimilis baroli","","","","New Zealand Cuvier Is","New Zealand","Cuvier Is","","","","","-36.4372","175.773","",""
"a93e28ab-a886-49d7-a0b0-61d8bc9cbf26","1518698","FMNH","Birds","265364","Eudyptula minor variabilis","","C. J. Lindsay","","New Zealand","New Zealand","","","","skin(r)","Female","","","",""
"4bf509aa-c26c-40d7-b4cd-d3a489e2654b","1592866","FMNH","Birds","339559","Pterodroma nigripennis","","D. C. Crockett","","New Zealand","New Zealand","","","","skel","","","","",""
"938442b9-4c52-48a5-9d22-91630e6323a0","1682840","FMNH","Birds","407994","Anarhynchus frontalis","","C. F. Adams","","New Zealand","New Zealand","","","","skin(r)","Female","","","",""
"4a2ca90c-9263-4abd-ab3c-134c99f32a8e","1757396","FMNH","Birds - Eggs","15010","Puffinus gravis","","J. Dobson","","New Zealand","New Zealand","","","","","","","","",""
"771e32b6-45c6-4e2e-96ff-1cac95469298","879877","FMNH","Birds","88265","Anas aucklandica aucklandica","","No Person (Birds)","","New Zealand Auckland Id","New Zealand","Auckland Id","","","skin(r)","Male","-50.6906","166.095","",""
"13b49d3c-91ba-4178-ab64-3cd0744ed3e0","1679392","FMNH","Birds","404546","Anas aucklandica aucklandica","","No Person (Birds)","","New Zealand Auckland Id","New Zealand","Auckland Id","","","skin(r)","Male","-50.6906","166.095","",""
"24f0eac4-18fa-4679-8d22-8c17d42e6d94","1679393","FMNH","Birds","404547","Anas aucklandica aucklandica","","No Person (Birds)","","New Zealand Auckland Id","New Zealand","Auckland Id","","","skin(r)","Male","-50.6906","166.095","",""
"aa7f6ef6-26a7-4cda-86bb-354459126472","918900","FMNH","Birds","125820","Charadrius bicinctus","","No Person (Birds)","","New Zealand","New Zealand","","","","skin(r)","Female","","","",""
"844ca8bf-b40c-4a15-8183-69ba3981395f","1701099","FMNH","Birds","426373","Pluvialis obscura","","No Person (Birds)","","New Zealand","New Zealand","","","","skin(r)","Male","","","",""
"f956615c-2c87-4cdf-9c59-dc3f93a85d73","722150","FMNH","Birds","4572","Sula serrator","","No Person (Birds)","","New Zealand","New Zealand","","","","mounted","Male","","","",""
"c2d9b501-fdcd-4b18-93f1-7dac858b4ab6","1763659","FMNH","Birds - Eggs","21279","Pelagodroma marina maoriana","","Marsden","","New Zealand","New Zealand","","","","","","-43.7982","170.78","",""
"d207ab35-a389-4b44-91dd-75a4fd5fa0eb","918899","FMNH","Birds","125819","Charadrius bicinctus","","No Person (Birds)","","New Zealand","New Zealand","","","","skin(r)","Male","","","",""
"b6af24b1-908c-463a-9607-c0ac55702ab9","918779","FMNH","Birds","125709","Haematopus ostralegus longirostris","","No Person (Birds)","","New Zealand Cape Saunders","New Zealand","Cape Saunders","","","skin(r)","","","","",""
"0f22ebc2-589a-4032-a722-81ae2aed9391","912033","FMNH","Birds","119010","Phoebetria palpebrata","","No Person (Birds)","","New Zealand","New Zealand","","","","skin(r)","","","","",""
"c8474973-0d30-4845-87e5-1a3c6b7b64f8","1542355","FMNH","Birds","289072","Pachyptila vittata","","J. Cracraft","","New Zealand","New Zealand","","","","skel","","-38.233","175.897","",""
"6415e0bb-b62e-4df3-bbd0-1d82a802da66","1701098","FMNH","Birds","426372","Pluvialis obscura","","No Person (Birds)","","New Zealand","New Zealand","","","","skin(r)","Male","","","",""
"3e1dd1dc-5892-4cdd-a8c0-bb0b73c380e0","1542354","FMNH","Birds","289071","Pelecanoides","","J. Cracraft","","New Zealand","New Zealand","","","","skel","","-38.233","175.897","","No"
"2680a83d-5418-4871-af40-8e1977150c94","1701177","FMNH","Birds","426451","Anarhynchus frontalis","","No Person (Birds)","","New Zealand","New Zealand","","","","skin(r)","Female","","","",""
"b37025e7-58b5-4ceb-83fc-48004f3d0f3b","1686700","FMNH","Birds","411854","Anas superciliosa superciliosa","","No Person (Birds)","","New Zealand","New Zealand","","","","skin(r)","","","","",""
"ccefd3e3-c1d3-4030-be12-8ce0f6429538","890995","FMNH","Birds","99337","Prosthemadera novaeseelandiae novaeseelandiae","","No Person (Birds)","","New Zealand","New Zealand","","","","skin(r)","Male","","","",""
"9c1f33ee-08d9-498d-8f13-1e1c623c3213","1682849","FMNH","Birds","408003","Pluvialis obscura","","C. F. Adams","","New Zealand","New Zealand","","","","skin(r)","Male","","","",""
"f6ef52ab-7244-4c3c-9f74-b4b7754a50e7","1518699","FMNH","Birds","265365","Macronectes giganteus","","C. J. Lindsay","","New Zealand","New Zealand","","","","skin(r)","Male","","","",""
"8e3c75f9-7274-43a6-96ef-5c6a82326c02","1592894","FMNH","Birds","339587","Puffinus gavia","","R. A. Falla","","New Zealand","New Zealand","","","","skel","","","","",""
"bbcd9922-49ab-4fbe-8b11-fc504de472a1","904610","FMNH","Birds","111692","Pterodroma macroptera gouldi","","R. F. Falla","","New Zealand","New Zealand","","","","skin(r)","Female","","","","No"
"92d167d9-c6ea-4d73-948e-f9b00ef0239a","879873","FMNH","Birds","88261","Apteryx australis lawryi","","Smythe","","New Zealand Stewart Id","New Zealand","Stewart Id","","","skin(r)","Male","-47.0103","167.827","",""
"4214c045-e4bd-4853-a318-6d9ea7d84764","920689","FMNH","Birds","127568","Charadrius novaeseelandiae","","H. Palmer","","New Zealand Chatham Id","New Zealand","Chatham Id","","","skin(r)","","-43.9107","-176.515","",""
"365e709f-4d02-433d-a01e-d9c00af1d510","919080","FMNH","Birds","125988","Coenocorypha aucklandica pusilla","","C. Hawkins","","New Zealand Chatham Id","New Zealand","Chatham Id","","","skin(r)","","-43.9107","-176.515","",""
"7bba4ec5-3791-4274-8abd-f37c9972b82e","919081","FMNH","Birds","125989","Coenocorypha aucklandica pusilla","","C. Hawkins","","New Zealand Chatham Id","New Zealand","Chatham Id","","","skin(r)","","-43.9107","-176.515","",""
"2122ca5d-ae5c-420c-bcea-59ddb2f23901","1682057","FMNH","Birds","407211","Charadrius novaeseelandiae","","H. Palmer","","New Zealand Chatham Id","New Zealand","Chatham Id","","","skin(r)","","-43.9107","-176.515","",""
