"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"589d2b86-fe16-481b-9882-973bfe06772b","2822349","FMNH","Insects","FMNHINS 0002 822 349","Anotylus intricatus Erichson, 1840","","","","Turkey","Turkey","","","","","","","","1",""
"1ef2b6e1-ba49-4e46-bdfe-2a83182d0eba","2822283","FMNH","Insects","FMNHINS 0002 822 283","Anotylus inustus Gravenhorst, 1806","","","","Turkey","Turkey","","","","","","","","1",""
"13ca0c51-5ffa-4107-98b7-178227c7a553","2822281","FMNH","Insects","FMNHINS 0002 822 281","Anotylus inustus Gravenhorst, 1806","","","","Turkey","Turkey","","","","","","","","1",""
"3a5c2fd2-26d4-41ca-848c-59a47faa17a2","2822282","FMNH","Insects","FMNHINS 0002 822 282","Anotylus inustus Gravenhorst, 1806","","","","Turkey","Turkey","","","","","","","","1",""
"cccecbb6-f031-4b3c-bfbf-3fc6d323c6e0","2822284","FMNH","Insects","FMNHINS 0002 822 284","Anotylus inustus Gravenhorst, 1806","","","","Turkey","Turkey","","","","","","","","1",""
"ccef6b5d-251c-439e-91c3-81c745b2c517","2822285","FMNH","Insects","FMNHINS 0002 822 285","Anotylus inustus Gravenhorst, 1806","","","","Turkey","Turkey","","","","","","","","1",""
"6bdbb55d-3539-45f2-b52a-6fd112c1fce1","2821202","FMNH","Insects","FMNHINS 0002 821 202","Anotylus sculpturatus Gravenhorst, 1806","","","","Turkey","Turkey","","","","","","","","1",""
"1bee2093-29aa-47ef-abcc-b57c1f6648bf","2821203","FMNH","Insects","FMNHINS 0002 821 203","Anotylus sculpturatus Gravenhorst, 1806","","","","Turkey","Turkey","","","","","","","","1",""
"3afedfc7-e602-47b3-add3-812619dd0dd8","2821204","FMNH","Insects","FMNHINS 0002 821 204","Anotylus sculpturatus Gravenhorst, 1806","","","","Turkey","Turkey","","","","","","","","1",""
"04e50792-a58b-40fe-9497-31fde9f45d56","2821299","FMNH","Insects","FMNHINS 0002 821 299","Anotylus sculpturatus Gravenhorst, 1806","","","","Turkey","Turkey","","","","","","","","1",""
"d88b8feb-baf0-454f-bff7-b1b45cc524f4","2821554","FMNH","Insects","FMNHINS 0002 821 554","Oxytelus pumilus Erichson, 1839","","","","Turkey","Turkey","","","","","","","","1",""
"84594ff4-9325-4513-85bf-e22c4995db55","2821584","FMNH","Insects","FMNHINS 0002 821 584","Anotylus nitidulus (Gravenhorst, 1802)","","","","Turkey","Turkey","","","","","","","","1",""
"8541bf4e-495d-4e23-93ed-72811d1e7dca","2821583","FMNH","Insects","FMNHINS 0002 821 583","Anotylus nitidulus (Gravenhorst, 1802)","","","","Turkey","Turkey","","","","","","","","1",""
"d373c910-1733-436f-9fe6-249bd5fa881d","2821570","FMNH","Insects","FMNHINS 0002 821 570","Anotylus nitidulus (Gravenhorst, 1802)","","","","Turkey","Turkey","","","","","","","","1",""
