"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"022e84e7-8868-4518-807e-37b0c25e6c62","3165809","FMNH","Insects","FMNHINS 0003 165 809","Eciton burchellii (Westwood, 1842)","","M. G. Branstetter","MGB1149","","Nicaragua","","","","","","13.419","-86.251","1",""
"7b058d4b-ca57-41ff-84d9-cd14189616ff","3187987","FMNH","Insects","FMNHINS 0003 187 987","Melitoma segmentaria","","P. C. Standley","","","Nicaragua","Chontales","","","","","12.1028","-85.3667","1",""
"45aa4f48-cae0-4256-a6fd-b3845aaeb292","3165801","FMNH","Insects","FMNHINS 0003 165 801","Eciton burchellii (Westwood, 1842)","","","MGB1750","","Nicaragua","","","","","","13.403","-86.581","1",""
"1c888c22-eb73-4e5d-bea5-018999164598","3165799","FMNH","Insects","FMNHINS 0003 165 799","Eciton mexicanum Roger, 1863","","","MGB1858","","Nicaragua","","","","","","13.768","-85.0216","1",""
"3f3a7bb9-9fbb-40bc-b0a9-b677b2c3889a","3165800","FMNH","Insects","FMNHINS 0003 165 800","Eciton vagans allognathum","","M. G. Branstetter","MGB1798","","Nicaragua","","","","","","12.957","-85.228","1",""
"922a2a77-ba7f-4973-aa34-505b31905378","3165797","FMNH","Insects","FMNHINS 0003 165 797","Eciton vagans allognathum","","M. G. Branstetter","MGB1891","","Nicaragua","","","","","","13.093","-85.859","1",""
"5d2aeb6a-73f5-4294-9518-eac8628e95f0","3165798","FMNH","Insects","FMNHINS 0003 165 798","Eciton vagans allognathum","","M. G. Branstetter","MGB1930","","Nicaragua","","","","","","13.974","-86.187","1",""
"3dfe4c57-3113-45fc-b9e4-4828a5016013","3440242","FMNH","Insects","FMNHINS 0003 440 242","Euglossa townsendi","","L. E. Long","","","","","","","","","12.0098","-83.7728","1",""
"957b6d87-3273-4023-8c1d-e0377102cd90","3440240","FMNH","Insects","FMNHINS 0003 440 240","Euglossa townsendi","","L. E. Long","","","","","","","","","12.1706","-84.3108","1",""
"0dbd5db9-fa73-49a3-a8d1-05bc8b1dfcb6","3188927","FMNH","Insects","FMNHINS 0003 188 927","Trigona silvestriana","","L. E. Long","","","Nicaragua","","","","","","12.2533","-83.7689","1",""
"39ece548-35c9-49ef-a08f-3290c38cf553","3188928","FMNH","Insects","FMNHINS 0003 188 928","Trigona silvestriana","","L. E. Long","","","Nicaragua","","","","","","12.2533","-83.7689","1",""
"986e2030-1c96-49f6-91e9-509e7bc04715","3188929","FMNH","Insects","FMNHINS 0003 188 929","Trigona silvestriana","","L. E. Long","","","Nicaragua","","","","","","12.2533","-83.7689","1",""
"57a0d2e8-e1e8-4566-97ec-a6a258258565","3188926","FMNH","Insects","FMNHINS 0003 188 926","Trigona silvestriana","","L. E. Long","","","Nicaragua","","","","","","12.2533","-83.7689","1",""
"af0dd772-2407-4571-9621-cf403b92d026","3188943","FMNH","Insects","FMNHINS 0003 188 943","Apidae","","L. E. Long","","","Nicaragua","","","","","","12.2533","-83.7689","1",""
"26f60479-3109-4e08-a1ed-3d70714ee4fb","3188944","FMNH","Insects","FMNHINS 0003 188 944","Apidae","","L. E. Long","","","Nicaragua","","","","","","12.2533","-83.7689","1",""
"97440000-634d-4535-a07f-c5cc90d2db08","3188945","FMNH","Insects","FMNHINS 0003 188 945","Apidae","","L. E. Long","","","Nicaragua","","","","","","12.2533","-83.7689","1",""
"334c986c-4d22-48b5-b458-ea030d1e89a7","3188946","FMNH","Insects","FMNHINS 0003 188 946","Apidae","","L. E. Long","","","Nicaragua","","","","","","12.2533","-83.7689","1",""
"24dd1783-b25c-4da7-ad61-ee02e7baa7a0","3188939","FMNH","Insects","FMNHINS 0003 188 939","Apidae","","L. E. Long","","","Nicaragua","","","","","","12.2533","-83.7689","1",""
"b4d9d9d8-f9e3-49bc-8436-793c85c09845","3188940","FMNH","Insects","FMNHINS 0003 188 940","Apidae","","L. E. Long","","","Nicaragua","","","","","","12.2533","-83.7689","1",""
"2656f44f-3e7f-4718-a7b6-537baba8bd7b","3188941","FMNH","Insects","FMNHINS 0003 188 941","Apidae","","L. E. Long","","","Nicaragua","","","","","","12.2533","-83.7689","1",""
"c90efed4-38eb-4fda-bf23-387769d98e92","3188942","FMNH","Insects","FMNHINS 0003 188 942","Apidae","","L. E. Long","","","Nicaragua","","","","","","12.2533","-83.7689","1",""
"1c9695d5-9a20-4d7f-99aa-fe612268a7ac","3188930","FMNH","Insects","FMNHINS 0003 188 930","Apidae","","L. E. Long","","","Nicaragua","","","","","","12.2533","-83.7689","1",""
"0b3754bf-28ef-4e0d-be64-875a9771edaa","3188931","FMNH","Insects","FMNHINS 0003 188 931","Apidae","","L. E. Long","","","Nicaragua","","","","","","12.2533","-83.7689","1",""
"9cb6faff-1b53-4620-8e0f-1328d518a867","3188932","FMNH","Insects","FMNHINS 0003 188 932","Apidae","","L. E. Long","","","Nicaragua","","","","","","12.2533","-83.7689","1",""
"8652a552-fab9-4cae-a041-b6f9a6d0607c","3188933","FMNH","Insects","FMNHINS 0003 188 933","Apidae","","L. E. Long","","","Nicaragua","","","","","","12.2533","-83.7689","1",""
"a5a192de-1183-4373-8df4-f1d28d36160f","3188934","FMNH","Insects","FMNHINS 0003 188 934","Apidae","","L. E. Long","","","Nicaragua","","","","","","12.2533","-83.7689","1",""
"2cb6947f-f09c-4c20-8aec-5b4af4ce8c9a","3188935","FMNH","Insects","FMNHINS 0003 188 935","Apidae","","L. E. Long","","","Nicaragua","","","","","","12.2533","-83.7689","1",""
"c5248e05-25d7-4994-a4b6-d03d6110b219","3188936","FMNH","Insects","FMNHINS 0003 188 936","Apidae","","L. E. Long","","","Nicaragua","","","","","","12.2533","-83.7689","1",""
"b6b5c57b-8959-46d5-b6ec-97318f7857bf","3188937","FMNH","Insects","FMNHINS 0003 188 937","Apidae","","L. E. Long","","","Nicaragua","","","","","","12.2533","-83.7689","1",""
"1965d0c6-5201-46a9-8c57-7b113becccc1","3188938","FMNH","Insects","FMNHINS 0003 188 938","Apidae","","L. E. Long","","","Nicaragua","","","","","","12.2533","-83.7689","1",""
"a7ed7da8-8fe5-4e69-8edd-a51e43828507","3440207","FMNH","Insects","FMNHINS 0003 440 207","Exaerete dentata","","L. E. Long","","","Nicaragua","","","","","","12.2533","-83.7689","1",""
"5a177586-12ef-4d39-9ce8-c6964499735e","3372713","FMNH","Insects","FMNHINS 0003 372 713","Leucospidae","","L. E. Long","","Nicaragua","Nicaragua","","","","","","","","1",""
"a8877a25-de21-4f1d-b68e-77b8673d06e3","3187969","FMNH","Insects","FMNHINS 0003 187 969","Eulaema meriana (Olivier, 1789)","","L. E. Long","","","Nicaragua","","","","","","12.2533","-83.7689","1",""
"f2f07899-9ded-4f26-a354-f7cdf7056ada","3187988","FMNH","Insects","FMNHINS 0003 187 988","Melitoma","","L. E. Long","","Nicaragua","Nicaragua","","","","","","","","1",""
"a4dca797-9591-4381-8e92-14557f76b9fb","3165741","FMNH","Insects","FMNHINS 0003 165 741","Eciton mexicanum Roger, 1863","","J. T. Longino","Wa-D-07-1-12","","Nicaragua","","","","","","12.672","-83.716","1",""
"56a18709-9b87-48cf-98b4-9544db8b7db7","3165750","FMNH","Insects","FMNHINS 0003 165 750","Eciton vagans allognathum","","J. T. Longino","JTL7603","","Nicaragua","","","","","","12.669","-83.718","1",""
"0455409c-eaa4-44d7-996e-531e03cddbec","3165796","FMNH","Insects","FMNHINS 0003 165 796","Eciton hamatum (Fabricius, 1781)","","M. G. Branstetter","MGB1837","","Nicaragua","","","","","","13.77","-84.977","1",""
"be744e5e-c905-4bb0-a702-2a92c49e29ba","3165805","FMNH","Insects","FMNHINS 0003 165 805","Eciton hamatum (Fabricius, 1781)","","M. G. Branstetter","MGB1169","","Nicaragua","","","","","","11.834","-85.979","1",""
"25d8cf46-ce9e-46dd-85df-b36989d65fdf","3165806","FMNH","Insects","FMNHINS 0003 165 806","Eciton hamatum (Fabricius, 1781)","","M. G. Branstetter","MGB1171","","Nicaragua","","","","","","11.834","-85.98","1",""
"12670532-ce2f-478f-8b9f-07edc910b02e","2949887","FMNH","Insects","FMNHINS 0002 949 887","Formicidae","","L. E. Long","L.E. Long","","","","","","","","13.1166","-84.5195","18",""
"d7af6388-72fc-4222-8556-1e2330e6098e","2949877","FMNH","Insects","FMNHINS 0002 949 877","Formicidae","","","","","","","","","","","12.0099","-83.7682","16",""
"b7b636da-9f45-4e5f-ab1c-ecd5fd991bc0","2949885","FMNH","Insects","FMNHINS 0002 949 885","Formicidae","","","","","","","","","","","12.0099","-83.7682","15",""
"49e693e9-2334-48e9-af66-f11da4b5c562","2949878","FMNH","Insects","FMNHINS 0002 949 878","Formicidae","","L. E. Long","L.E. Long 285","","","","","","","","12.0099","-83.7682","11",""
"c0298c7b-e8b4-45a0-afc8-a7eb0f406302","2949882","FMNH","Insects","FMNHINS 0002 949 882","Formicidae","","L. E. Long","L.E. Long 118","","","","","","","","12.0099","-83.7682","25",""
"68761e62-15ff-4404-8220-f2498316b3cb","2949874","FMNH","Insects","FMNHINS 0002 949 874","Formicidae","","L. E. Long","L.E. Long 130","","","","","","","","12.0099","-83.7682","10",""
"388cc7b4-071d-44a7-8aa4-c17c81e8d000","2949891","FMNH","Insects","FMNHINS 0002 949 891","Formicidae","","L. E. Long","L.E. Long","","","","","","","","12.0099","-83.7682","5",""
"0456be64-fc89-4095-a1fb-28bfd9f34e07","2949888","FMNH","Insects","FMNHINS 0002 949 888","Formicidae","","L. E. Long","L.E. Long 140","","","","","","","","12.0099","-83.7682","25",""
"532eff77-3acb-4b0f-85cd-5793e13b0488","2949884","FMNH","Insects","FMNHINS 0002 949 884","Formicidae","","L. E. Long","L.E. Long 117","","","","","","","","12.0099","-83.7682","10",""
