"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"962fa623-5908-4304-ac3c-d4358a8cfe83","3801440","FMNH","Insects","FMNHINS 0003 801 440","Acritus (Acritus) exiguus (Erichson, 1834)","","F. G. Werner, W. L. Nutting","","México Michoacán","México","Michoacán","","","","","","","1",""
"2dfa6b36-c27f-4cb1-8faf-ddf05d9f8e55","3801505","FMNH","Insects","FMNHINS 0003 801 505","Aeletes (Acritinus) floridae (Marseul, 1863)","","K. H. Stephan","","","United States of America","Oklahoma","","","","","34.9419","-95.1729","1",""
"70df0d54-a65d-4dd1-b913-f60519134a5f","3801531","FMNH","Insects","FMNHINS 0003 801 531","Aeletes (Aeletes) insignis Casey, 1916","","H. S. Dybas","","","México","San Luis Potosí","","","","","21.2536","-98.7783","1",""
"50372ef7-e69a-4469-88b9-0654d7c224bb","3801532","FMNH","Insects","FMNHINS 0003 801 532","Aeletes (Aeletes) insignis Casey, 1916","","H. S. Dybas","","","México","San Luis Potosí","","","","","21.2536","-98.7783","1",""
"585f9cf0-a041-40ac-b15d-2554f33bde3b","3801533","FMNH","Insects","FMNHINS 0003 801 533","Aeletes (Aeletes) insignis Casey, 1916","","H. S. Dybas","","","México","San Luis Potosí","","","","","21.2536","-98.7783","1",""
"c3a36573-5d20-410c-ab98-03f29a9da1fa","3801534","FMNH","Insects","FMNHINS 0003 801 534","Aeletes (Aeletes) insignis Casey, 1916","","H. S. Dybas","","","","","","","","","21.2536","-98.7783","1",""
"184c886c-b796-4698-9887-6a0da0e3a842","3801438","FMNH","Insects","FMNHINS 0003 801 438","Acritus (Acritus) exiguus (Erichson, 1834)","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","18.8993","-96.9993","1",""
"492532a3-1d41-4511-ab63-c175458407b5","3801535","FMNH","Insects","FMNHINS 0003 801 535","Aeletes (Aeletes) jamaicus Gomy, 1981","","S. B. Peck, J. Kukalova-Peck","FMHD#73-1","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0934","-76.6559","1",""
"7fac420d-59eb-4be3-b204-e81bfe7b80cc","3801536","FMNH","Insects","FMNHINS 0003 801 536","Aeletes (Aeletes) jamaicus Gomy, 1981","","S. B. Peck, J. Kukalova-Peck","FMHD#73-1","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0934","-76.6559","1",""
"f964f6fd-6057-4982-be62-c8d1eecaa51f","3801537","FMNH","Insects","FMNHINS 0003 801 537","Aeletes (Aeletes) jamaicus Gomy, 1981","","S. B. Peck, J. Kukalova-Peck","FMHD#73-1","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0934","-76.6559","1",""
