"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c2a54e21-4c43-47d9-8caa-665921ee440b","3997130","FMNH","Fishes","139386","Hemiodus","","","RI-18-E01","Peru Loreto","Peru","Loreto","","","alc","","-2.58319","-74.4922","4",""
"0603b9be-3288-4924-b7c6-28ad76a175c4","3997152","FMNH","Fishes","139385","Moenkhausia melogramma","","","RI-18-E01","Peru Loreto","Peru","Loreto","","","alc","","-2.58319","-74.4922","18",""
"a9129304-5b52-445c-9636-e3ec9fee3a2c","3997132","FMNH","Fishes","139383","Bryconops melanurus","","","RI-18-E01","Peru Loreto","Peru","Loreto","","","alc","","-2.58319","-74.4922","3",""
"186242d5-d436-4734-a16b-3161c189fcba","3997135","FMNH","Fishes","139384","Moenkhausia cotinho","","","RI-18-E01","Peru Loreto","Peru","Loreto","","","alc","","-2.58319","-74.4922","1",""
"b3010326-13bd-4615-8214-7c517f5a8a4c","3995704","FMNH","Fishes","139397","Tyttocharax madeirae","","P. W. Willink, M. H. Hidalgo","RI-18-E02","Perú Loreto","Perú","Loreto","","","alc","","-2.59206","-74.4957","12",""
"e33b64f3-0995-452b-ab42-6cfe1a0c1063","3995404","FMNH","Fishes","139387","Bryconops","","P. W. Willink, M. H. Hidalgo","RI-18-E02","Perú Loreto","Perú","Loreto","","","alc","","-2.59206","-74.4957","1",""
"edd2f3e2-d01a-4244-abb0-50d7669f8409","3995679","FMNH","Fishes","139391","Hemigrammus","","P. W. Willink, M. H. Hidalgo","RI-18-E02","Perú Loreto","Perú","Loreto","","","alc","","-2.59206","-74.4957","2",""
"9e4cd9a6-d65d-477e-9520-fef995557774","3995684","FMNH","Fishes","139392","Hyphessobrycon loretoensis","","P. W. Willink, M. H. Hidalgo","RI-18-E02","Perú Loreto","Perú","Loreto","","","alc","","-2.59206","-74.4957","31",""
"05d38354-dd4c-422a-9916-c9cc40fb5d95","3995692","FMNH","Fishes","139393","Knodus smithi","","P. W. Willink, M. H. Hidalgo","RI-18-E02","Perú Loreto","Perú","Loreto","","","alc","","-2.59206","-74.4957","21",""
"50c535cf-8c40-4a42-8522-366c168bd5a5","3995694","FMNH","Fishes","139394","Moenkhausia","","P. W. Willink, M. H. Hidalgo","RI-18-E02","Perú Loreto","Perú","Loreto","","","alc","","-2.59206","-74.4957","5",""
