"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cbbcef98-7d10-4dd7-b164-36a5813b4347","1625688","FMNH","Birds","350877","Batis diops","","L. D. Davenport","","Burundi Kayanza","Burundi","Kayanza","","","skel","","-3","29.55","",""
"aa92d3e3-a1ea-4326-b311-b0b5f3318fae","1625689","FMNH","Birds","350878","Batis diops","","L. D. Davenport","","Burundi Kayanza","Burundi","Kayanza","","","alc","","-3","29.55","",""
"37d87198-8812-486a-be5b-a7613647d21b","1625701","FMNH","Birds","350890","Pogonocichla stellata ruwenzorii","","L. D. Davenport","","Burundi Kayanza","Burundi","Kayanza","","","alc","","-3","29.55","",""
"35e3dc5f-6f11-486f-92d8-c7ab7f751839","1625702","FMNH","Birds","350891","Pogonocichla stellata ruwenzorii","","L. D. Davenport","","Burundi Kayanza","Burundi","Kayanza","","","alc","","-3","29.55","",""
"6daecc34-d762-489d-b513-451b9409f255","1625703","FMNH","Birds","350892","Pogonocichla stellata ruwenzorii","","L. D. Davenport","","Burundi Kayanza","Burundi","Kayanza","","","skel","","-3","29.55","",""
"ce6a2dc4-88de-4075-8974-abe3ea01b7f6","1625724","FMNH","Birds","350913","Zosterops senegalensis reichenowi","","L. D. Davenport","","Burundi Kayanza","Burundi","Kayanza","","","alc","","-3","29.55","",""
"aaf1a3c0-3bfa-4785-a7fe-dc595e65eef0","1625725","FMNH","Birds","350914","Zosterops senegalensis reichenowi","","L. D. Davenport","","Burundi Kayanza","Burundi","Kayanza","","","skel","Male","-3","29.55","",""
"650fee52-5981-4ab2-8fa0-a850a1e8fc63","1625718","FMNH","Birds","350907","Nectarinia regia kivuensis","","L. D. Davenport","","Burundi Kayanza","Burundi","Kayanza","","","alc","","-3","29.55","",""
"95674794-23e3-47b6-90e6-14d02c5cb87d","1625720","FMNH","Birds","350909","Nectarinia regia kivuensis","","L. D. Davenport","","Burundi Kayanza","Burundi","Kayanza","","","alc","","-3","29.55","",""
"01ed57ad-5995-4876-af17-f98ce0679371","1625721","FMNH","Birds","350910","Nectarinia regia kivuensis","","L. D. Davenport","","Burundi Kayanza","Burundi","Kayanza","","","skin(r)","","-3","29.55","",""
"ede0bba4-b44f-4f91-9fd2-e9c5465e9481","1625669","FMNH","Birds","350858","Pycnonotus tephrolaemus kikuyuensis","","G. Mayani","","Burundi Kayanza","Burundi","Kayanza","","","skin(r)","Male","-3","29.55","",""
"5e3514e1-6f63-4abe-a21c-3972b18843a6","1625670","FMNH","Birds","350859","Pycnonotus tephrolaemus kikuyuensis","","L. D. Davenport","","Burundi Kayanza","Burundi","Kayanza","","","alc","","-3","29.55","",""
"b7974e29-535f-4a61-b8e4-512087426b8f","1625714","FMNH","Birds","350903","Nectarinia afra graueri","","G. Mayani","","Burundi Kayanza","Burundi","Kayanza","","","skin(r)","Male","-3","29.55","",""
"180ce7fb-6d30-4aba-b645-b4a0523a4077","1625716","FMNH","Birds","350905","Nectarinia regia kivuensis","","G. Mayani","","Burundi Kayanza","Burundi","Kayanza","","","skin(r)","Male","-3","29.55","",""
