"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f47b86b3-6480-40f2-8438-09299e44290c","1763099","FMNH","Birds - Eggs","20719","Prunella atrogularis huttoni","","W. Schluter","","Russia Astrakhan","Russia","Astrakhan","","","","","","","",""
"271ee153-29db-498c-81c3-2f9f228811b3","1763145","FMNH","Birds - Eggs","20765","Glareola nordmanni","","","","Russia Astrakhan","Russia","Astrakhan","","","","","","","",""
"4c9d86e5-f6f8-4171-9ae9-43169b50a615","1763185","FMNH","Birds - Eggs","20805","Sturnus roseus","","","","Russia Astrakhan","Russia","Astrakhan","","","","","","","",""
"029a98b3-5f6f-4b78-829c-6e6a27ad141d","1763080","FMNH","Birds - Eggs","20700","Remiz pendulinus caspius","","","","Russia Astrakhan","Russia","Astrakhan","","","","","","","",""
"567a7a24-94f6-4657-8c69-6bd0f5e3760e","1763770","FMNH","Birds - Eggs","21391","Pernis apivorus","","","","Russia Kalinigrad","Russia","Kalinigrad","","","","","","","",""
"e54701f0-0e35-44b6-b503-351b20ed0155","1763274","FMNH","Birds - Eggs","20894","Alectoris graeca","","","","Russia North Ossetia-Alania","Russia","North Ossetia-Alania","","","","","","","",""
"cf8ffe48-25ad-4e09-aef6-30a33e748e38","1761244","FMNH","Birds - Eggs","18859","Eurystomus orientalis abundus","","W. Schluter","","Russia Siberia","Russia","Siberia","","","","","","","",""
"72d59ee8-0472-4d1d-a4ec-b007af95de20","1761017","FMNH","Birds - Eggs","18632","Xenus cinereus","","","","Russia","Russia","","","","","","","","",""
"243b5616-f1f2-4c81-acb8-084fca2d7bf1","638429","FMNH","Fishes","59312","Esox lucius","","J. F. Abbott","Z59312","Russia","Russia","","","","alc","","52.289","104.265","1",""
"b6e2a579-1236-4f6d-bfd5-68fa6a4746fd","638430","FMNH","Fishes","59313","Esox lucius","","J. F. Abbott","Z59312","Russia","Russia","","","","alc","","52.289","104.265","1",""
"bca653e7-501c-47f3-b069-d912bf586bde","688008","FMNH","Fishes","109221","Esox reicherti","","B. Soldatov","Z109221","Russia","Russia","","","","alc","","45.2527","133.503","1",""
