"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b3efa15a-9e93-4102-963a-f80199ea4b2d","437683","FMNH","Invertebrate Zoology","76568","Lindholmiola girva corcyrensis (Deshayes, 1837)","","","FMNH76568","Albania","Albania","","","","","","","","2",""
"173cd4bd-1c84-4869-aa6f-ddf80352e3a1","603908","FMNH","Fishes","4016","Leucos aula","","","FS-38","Albania","Albania","","","","alc","","40.986","20.6467","3",""
"5d95d517-c5c6-4573-9866-13a5859c3c2a","2819546","FMNH","Insects","FMNHINS 0002 819 546","Lesteva albanica Bernhauer, 1936","","","","Albania","Albania","","","","","","","","1",""
"d26475e8-a85d-4416-8fba-e0ad709ca425","2822205","FMNH","Insects","FMNHINS 0002 822 205","Anotylus inustus Gravenhorst, 1806","","","","Albania","Albania","","","","","","","","1",""
"6f4b8ba6-f8cd-41c4-8ee7-078b6095d378","2819515","FMNH","Insects","FMNHINS 0002 819 515","Amphichroum albanicum Bernhauer, 1936","","","","Albania","Albania","","","","","","","","1",""
"8def3dba-a761-494d-a900-573c3909bf58","2819522","FMNH","Insects","FMNHINS 0002 819 522","Anthophagus albanicus Bernhauer, 1926","","","","Albania","Albania","","","","","","","","1",""
"eda31d09-ec12-4761-bb50-352cb14c8b06","4142126","FMNH","Invertebrate Zoology","344809","Paladilhiopsis szarowskae (Glöer et al., 2015)","","Z. P. Erőss, Z. Fehér, J. Grego","JG-344809","Albania Kukës County Has Municipality","Albania","Kukës County","","","","","42.192","20.4167","1",""
"1a6ab189-5cf2-44e4-8171-cc46f1caacfe","4142347","FMNH","Invertebrate Zoology","344810","Paladilhiopsis gittenbergeri (Reischütz & Reischütz, 2008)","","Z. P. Erőss, Z. Fehér, J. Grego","JG-344810","Albania Shkodër County Vau i Dejës Municipality Vau i Dejës","Albania","Shkodër County","","","","","42.0081","19.6435","2",""
"8ddc2570-691e-4d9b-a693-1b3523e7eb8d","4142418","FMNH","Invertebrate Zoology","344811","Plagigeyeria steffeki Grego et al., 2017","Paratype(s)","Z. P. Erőss, Z. Fehér, J. Grego","JG-344811","Albania Kukës County Has Municipality","Albania","Kukës County","","","","","42.192","20.4167","1",""
"d3000c2e-638e-472b-85ee-68bd65a3018f","437632","FMNH","Invertebrate Zoology","76517","Helix lucorum Linnaeus, 1758","","","FMNH76517","Albania","Albania","","","","","","","","1",""
"2209fb4d-06c4-42ca-9412-a96db84be7a6","588092","FMNH","Invertebrate Zoology","70940","Microcondylaea compressa (Menke, 1828)","","","ALBANIA","","","","","","","","","","1",""
"f2442e6e-bcbf-468d-bc6b-7010431384da","444367","FMNH","Invertebrate Zoology","93086","Helix figulina Rossmässler, 1839","","","FMNH93086","Albania","Albania","","","","","","","","1",""
"eba3e3c5-3943-4d5d-aa5f-d4302b640cf0","462444","FMNH","Invertebrate Zoology","128705","Cernuella virgata (da Costa, 1778)","","H. Friedrich","FMNH128705","Albania","Albania","","","","","","","","6",""
"51743134-74a7-46ce-85e4-3f038fe79107","462655","FMNH","Invertebrate Zoology","128959","Helix lucorum Linnaeus, 1758","","","FMNH128959","Albania","Albania","","","","","","","","1",""
"a35aa0d8-6c14-4718-83bf-101761345955","462726","FMNH","Invertebrate Zoology","129032","Helix secernenda Rossmässler, 1837","","","FMNH129032","Albania","Albania","","","","","","","","1",""
"97e0654b-c45d-4d40-9b3f-d3cd69ff1e3a","473096","FMNH","Invertebrate Zoology","161582","Theba pisana (O. F. Müller, 1774)","","Horst","FMNH161582","Albania","Albania","","","","","","","","3",""
"62f36468-f306-4617-9bb8-6222a24817d2","473187","FMNH","Invertebrate Zoology","163716","Chilostoma trizona inflatum (Kobelt, 1876)","","","FMNH163716","Albania","Albania","","","","","","","","1",""
"ef354142-88af-4266-9138-8b18b758a31e","415015","FMNH","Invertebrate Zoology","37142","Helix lucorum Linnaeus, 1758","","","FMNH37142","Albania","Albania","","","","","","","","1",""
"25e541e8-a8d5-4aa8-8305-130471082012","415018","FMNH","Invertebrate Zoology","37145","Helix secernenda Rossmässler, 1837","","","FMNH37145","Albania","Albania","","","","","","","","1",""
"8d5f4ca4-f3ff-4600-bd90-13eb2c4a31dc","415680","FMNH","Invertebrate Zoology","37828","Lindholmiola girva octogyrata (Mousson, 1859)","","","FMNH37828","Albania","Albania","","","","","","","","1",""
"e966a4be-15b0-4c21-89ed-00ffa4dec864","416351","FMNH","Invertebrate Zoology","38825","Cernuella protea (Ziegler in Rossmässler, 1838)","","","FMNH38825","Albania","Albania","","","","","","","","2",""
"ef1309f4-4be6-45d0-97a2-2e94af27a747","424243","FMNH","Invertebrate Zoology","48559","Chondrina arcadica arcadica (Reinhardt, 1881)","","","FMNH48559","Albania","Albania","","","","","","","","1",""
"23e3a9d2-c4ef-4f8a-b5e9-f2c21f27357c","472494","FMNH","Invertebrate Zoology","161401","Helicella rucotinavici","","Horst","H-161401","Albania","Albania","","","","","","","","1",""
"9bf73e7e-a735-4bde-9ecb-2a4937d355c3","433489","FMNH","Invertebrate Zoology","66551","Montenegrina subcristata subcristata (Küster, 1847)","","O. Wohlberedt","FMNH66551","Albania","Albania","","","","","","","","1",""
"192b6a02-731c-4d5a-a44e-45339efc6205","461938","FMNH","Invertebrate Zoology","128124","Medora proxima (Walderdorff, 1864)","","E. Edlauer","EE-128124","Albania","Albania","","","","","","","","4",""
