"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9609ad01-e4d8-4d54-b077-5d32da8cfd3c","1852478","FMNH","Amphibians and Reptiles","25259","Natrix natrix","","","","United Kingdom England Leicestershire","United Kingdom","England","","","cleared and stained","","","","",""
"0315c191-496d-4324-8246-9cd2e4364e9a","1857766","FMNH","Amphibians and Reptiles","30525","Natrix natrix natrix","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","cleared and stained","","","","",""
"f946619b-6d26-456f-95d0-9fb09ab94626","1857765","FMNH","Amphibians and Reptiles","30524","Natrix natrix natrix","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","cleared and stained","","","","",""
"720ec824-21fb-4fec-a93b-413039620394","1857768","FMNH","Amphibians and Reptiles","30527","Natrix natrix natrix","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","cleared and stained","","","","",""
"e5978073-9138-4f74-bff6-21464df6fbd2","1757058","FMNH","Birds - Eggs","14671","","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"5306487e-3f9c-492f-b8cf-1c362edd76d2","1746294","FMNH","Birds - Eggs","2408","Sula bassana","","","","United Kingdom Wales Pembroke","United Kingdom","Wales","","","","","","","",""
"15892405-a71b-48d0-9af6-758b9661c0c3","1747099","FMNH","Birds - Eggs","3229","Anas platyrhynchos platyrhynchos","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"2011ac58-77ff-4749-95ad-748975c5758b","1747100","FMNH","Birds - Eggs","3230","Anas platyrhynchos platyrhynchos","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"c6c130d6-cb5e-4f9a-9290-cca4b323fd55","1745138","FMNH","Birds - Eggs","1357","Caprimulgus europaeus","","D. C. Dack","","United Kingdom Norfolk","United Kingdom","Norfolk","","","","","","","",""
"90c20b54-2476-4b44-9a49-f33084823ba1","1747197","FMNH","Birds - Eggs","3327","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"fdd10d89-57f3-439c-a1ad-fb7e2038bea2","1747198","FMNH","Birds - Eggs","3328","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"0bb10ae3-a0d2-4774-bb96-a562c9371d06","1747199","FMNH","Birds - Eggs","3329","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"eae25209-c46a-40c7-bddf-8b893811710a","1747200","FMNH","Birds - Eggs","3330","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"bc978960-e090-4400-9b73-cd1458609158","1747201","FMNH","Birds - Eggs","3331","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"f6b01e27-7071-4bec-beaf-699aee2bab55","1747202","FMNH","Birds - Eggs","3332","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"9ef03c98-8979-458b-b7ba-6973a3b81ec1","1747203","FMNH","Birds - Eggs","3333","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"74d6bc15-58be-47db-b5c3-3c2e54379882","1747204","FMNH","Birds - Eggs","3334","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"ebe7a92e-4643-4dbb-ad83-469e0cc23484","1747205","FMNH","Birds - Eggs","3335","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"8190246a-daca-4bd6-8815-3a127a49c7ac","1747206","FMNH","Birds - Eggs","3336","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"6c4c76be-c2a2-476b-b3ee-71056925ebd8","1747207","FMNH","Birds - Eggs","3337","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"071ec631-0cd4-4876-8bf3-351f115eb79d","1747208","FMNH","Birds - Eggs","3338","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"0f8ab0d2-d1eb-4043-8414-a7b232c68016","1747209","FMNH","Birds - Eggs","3339","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"03e0e50a-1938-4018-ad03-60f87f4c6f40","1747210","FMNH","Birds - Eggs","3340","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"74f240b5-d83c-45e8-9a14-a57328969025","1747211","FMNH","Birds - Eggs","3341","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"fd0bc343-9f34-42b7-a96e-90bca67b6b68","1747212","FMNH","Birds - Eggs","3342","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"49dda303-598f-469a-86f2-ccc58a24480c","1747213","FMNH","Birds - Eggs","3343","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"597d2e79-44ca-4a69-a90f-a0606c5863f6","1747214","FMNH","Birds - Eggs","3344","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"4a8f62ae-395c-444e-ad2e-6abf49420300","1747215","FMNH","Birds - Eggs","3345","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"9851e573-77eb-4ee1-8416-6e25820bfa20","1747216","FMNH","Birds - Eggs","3346","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"9bd5c0f8-2316-4b3c-b036-e60f58682589","1747217","FMNH","Birds - Eggs","3347","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"c154bcb8-8512-4511-891d-a0cf9b777877","1747218","FMNH","Birds - Eggs","3348","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"435b4f53-d4c3-4474-9063-eab80bba3680","1747219","FMNH","Birds - Eggs","3349","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"976c37d9-4592-473e-9434-e05c1f224e75","1747220","FMNH","Birds - Eggs","3350","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"974ac171-0c5f-4728-ac9a-21e7c3bea9c4","1747221","FMNH","Birds - Eggs","3351","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"228b50af-8f15-404d-b3da-c230b0014ec9","1747222","FMNH","Birds - Eggs","3352","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"92e20982-a814-488f-836b-2a623b810fa2","1747223","FMNH","Birds - Eggs","3353","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"dc47b683-e16e-4833-8e1a-474a2b33eacd","1747224","FMNH","Birds - Eggs","3354","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"f25e46de-4c43-49ce-bd78-c333f4edc672","1747225","FMNH","Birds - Eggs","3355","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"01607dba-8260-40a1-8d53-9fc73408a3c5","1747226","FMNH","Birds - Eggs","3356","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"c9c23417-63a2-43c8-9aa0-6bdfbf3828df","1747227","FMNH","Birds - Eggs","3357","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"9e69b04f-f7a5-4b1c-95da-88a68061b1be","1747228","FMNH","Birds - Eggs","3358","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"31314126-ea71-449a-9be5-c0e4923a4ed3","1747229","FMNH","Birds - Eggs","3359","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"0d616681-bf8d-46de-8c32-274e1138f88b","1747230","FMNH","Birds - Eggs","3360","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"58f6b722-d136-46a8-b9c3-7340a5c35f83","1747231","FMNH","Birds - Eggs","3361","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"ed460c06-64ae-4ca4-9406-d1fc737fb83e","1747232","FMNH","Birds - Eggs","3362","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"f349ef05-1305-45c3-af45-a81bed9f84e5","1747233","FMNH","Birds - Eggs","3363","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"de66d111-b5af-40c3-9179-fe506c653409","1747234","FMNH","Birds - Eggs","3364","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"54ced2d7-2668-4544-9685-f5f48302b7fb","1747235","FMNH","Birds - Eggs","3365","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"60cad3f8-8ad4-45fe-ada8-779fd5b2350d","1747236","FMNH","Birds - Eggs","3366","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"60169f1a-7b6f-4db8-aeee-a95a13c66bcf","1747237","FMNH","Birds - Eggs","3367","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"b17f89b2-6b8c-4161-b14b-01c9342f3bac","1747238","FMNH","Birds - Eggs","3368","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"d7ded5ab-10ab-4a1f-8b2e-8bb71dd289b7","1747239","FMNH","Birds - Eggs","3369","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"217a5a5b-1456-4acb-977a-2d1b3e0e81ad","1747240","FMNH","Birds - Eggs","3370","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"70d8cf3b-e71b-4fc3-91ce-abe3a53e7f54","1747241","FMNH","Birds - Eggs","3371","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"7049a1c5-2e63-422b-957e-3e792f5787fa","1747679","FMNH","Birds - Eggs","4343","Alca torda","","W. C. Wright","","United Kingdom Ireland Antrim","United Kingdom","Ireland","","","","","","","",""
"dde97ab8-3a3f-4514-836a-0c612982d7b4","1761334","FMNH","Birds - Eggs","18949","Alca torda","","W. C. Wright","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"86d20455-1cf2-45eb-abfa-bc4d89ee5dfe","1747293","FMNH","Birds - Eggs","3423","Fratercula arctica grabae","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"8fa0b2df-b068-4bc5-91a7-15ab1bed8f62","1747294","FMNH","Birds - Eggs","3424","Fratercula arctica grabae","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"73cae8ea-5c42-4901-9601-fa7d4d7fe1ea","1747295","FMNH","Birds - Eggs","3425","Fratercula arctica grabae","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"a5ea0d5c-b4ef-42e6-bed9-d73f1f12d15e","1747296","FMNH","Birds - Eggs","3426","Fratercula arctica grabae","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"4095cdd8-ce98-4acb-aef0-93396cbba926","1747297","FMNH","Birds - Eggs","3427","Fratercula arctica grabae","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"b5acf762-a32a-4122-9287-1f92785fea99","1747298","FMNH","Birds - Eggs","3428","Fratercula arctica grabae","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"06f36b23-cd69-40a1-bd58-c4a182df7207","1747299","FMNH","Birds - Eggs","3429","Fratercula arctica grabae","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"99c8196f-e94d-412f-ae57-ca3c316882e0","1761259","FMNH","Birds - Eggs","18874","Fratercula arctica grabae","","W. C. Wright","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"2713ffba-d434-47b2-ac02-ef88d746487a","1761262","FMNH","Birds - Eggs","18877","Fratercula arctica grabae","","W. C. Wright","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"3d047aa9-8c21-4bb8-8fc8-c229b76d80e9","1747242","FMNH","Birds - Eggs","3372","Uria aalge albionis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"d80f2f6b-f3a5-4179-bfb2-321455e6001f","1747243","FMNH","Birds - Eggs","3373","Uria aalge albionis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"5942e6f3-e867-47e7-8455-2d5084ac379a","1747244","FMNH","Birds - Eggs","3374","Uria aalge albionis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"63bf80e6-52b6-4255-8d4a-fdfae3ba7320","1747245","FMNH","Birds - Eggs","3375","Uria aalge albionis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"6a6a7d44-de2d-4f03-93b1-f79318992efa","1747246","FMNH","Birds - Eggs","3376","Uria aalge albionis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"0e796a21-b310-4b87-bc10-e60f8b26c0b7","1747247","FMNH","Birds - Eggs","3377","Uria aalge albionis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"5ed63255-48cb-4130-a474-e76a07a78769","1747248","FMNH","Birds - Eggs","3378","Uria aalge albionis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"ed7c64f5-adf0-4502-afdf-cd5ae8e922c3","1747249","FMNH","Birds - Eggs","3379","Uria aalge albionis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"c4eb5ed1-3aff-4f69-a891-77b5a6f8119b","1747250","FMNH","Birds - Eggs","3380","Uria aalge albionis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"0a1b87ff-3dbc-436b-9da7-95f6fdad178b","1747251","FMNH","Birds - Eggs","3381","Uria aalge albionis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"38620262-8bcd-4d2e-894f-ac9db1799000","1747252","FMNH","Birds - Eggs","3382","Uria aalge albionis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"83d007f5-5d70-46d4-b679-b38bb1a7b3f3","1747253","FMNH","Birds - Eggs","3383","Uria aalge albionis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"cfaa1697-ac4e-4a8b-9c0a-4f896f4ecc3e","1747254","FMNH","Birds - Eggs","3384","Uria aalge albionis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"cf2679c2-f3ce-41be-aebb-b845ffea97dc","1747255","FMNH","Birds - Eggs","3385","Uria aalge albionis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"0d9580bd-2d51-4774-972f-508bff0a97af","1747256","FMNH","Birds - Eggs","3386","Uria aalge albionis","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
