"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cda68c49-b295-44ad-9c56-abcd8c70d677","3454404","FMNH","Insects","FMNHINS 0003 454 404","Elminae Curtis, 1830","","","","","","","","","","","","","1",""
"9f3b35c2-3549-4962-9c77-b0dc2f48ec3c","3454405","FMNH","Insects","FMNHINS 0003 454 405","Elminae Curtis, 1830","","","","","","","","","","","","","1",""
"db0ba005-b5e7-46b7-b956-fab98e8d906e","3454403","FMNH","Insects","FMNHINS 0003 454 403","Elminae Curtis, 1830","","","","","","","","","","","","","1",""
"4f27df6a-4356-43b2-85f2-9472214123c3","3652870","FMNH","Insects","FMNHINS 0003 652 870","Desmopachria granoides Young, 1986","","A. Martínez, R. E. Woodruff","","Bolivia Santa Cruz Sara","Bolivia","Santa Cruz","at light","","","","","","1",""
"d2906c24-02c9-4a96-ad0a-552842342fb4","3652869","FMNH","Insects","FMNHINS 0003 652 869","Desmopachria granoides Young, 1986","","A. Martínez, R. E. Woodruff","","Bolivia Santa Cruz Sara","Bolivia","Santa Cruz","at light","","","","","","1",""
"c84dd702-76c2-474f-834e-dcf6feed6dba","3496087","FMNH","Insects","FMNHINS 0003 496 087","Dryopidae Billberg, 1820","","B. Malkin","","Bolivia","Bolivia","","","","","","","","1",""
"ecb1102c-d53d-49e3-9857-83a004ec5199","3496076","FMNH","Insects","FMNHINS 0003 496 076","Dryopidae Billberg, 1820","","B. Malkin","","Bolivia","Bolivia","","","","","","","","1",""
"f7af32bd-9ff0-4fda-b7cd-53b674c02dee","3496077","FMNH","Insects","FMNHINS 0003 496 077","Dryopidae Billberg, 1820","","B. Malkin","","Bolivia","Bolivia","","","","","","","","1",""
"e2a53294-010a-4f88-bf70-23ed4d630555","3496078","FMNH","Insects","FMNHINS 0003 496 078","Dryopidae Billberg, 1820","","B. Malkin","","Bolivia","Bolivia","","","","","","","","1",""
"5c8aeb0f-7632-4d61-99d8-9244408b885b","3496079","FMNH","Insects","FMNHINS 0003 496 079","Dryopidae Billberg, 1820","","B. Malkin","","Bolivia","Bolivia","","","","","","","","1",""
"6a2aa839-f763-4a44-b82d-347dcd42c0f1","3496080","FMNH","Insects","FMNHINS 0003 496 080","Dryopidae Billberg, 1820","","B. Malkin","","Bolivia","Bolivia","","","","","","","","1",""
"ee3dbc32-bae8-45b7-832a-d299af3654a2","3496081","FMNH","Insects","FMNHINS 0003 496 081","Dryopidae Billberg, 1820","","B. Malkin","","Bolivia","Bolivia","","","","","","","","1",""
"c21a03ab-c7a9-4c7b-a461-0581564871b3","3496082","FMNH","Insects","FMNHINS 0003 496 082","Dryopidae Billberg, 1820","","B. Malkin","","Bolivia","Bolivia","","","","","","","","1",""
"787bbab0-3996-4d46-bbbf-f37447071f37","3496083","FMNH","Insects","FMNHINS 0003 496 083","Dryopidae Billberg, 1820","","B. Malkin","","Bolivia","Bolivia","","","","","","","","1",""
