"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f8bd6414-558d-43cc-a40f-850e3e575d7c","3048668","FMNH","Insects","FMNHINS 0003 048 668","Thinobius (Thinobius) marinus Cameron, 1917","","M. Cameron","","Singapore","Singapore","","","","","","","","1",""
"10b0cee0-1c92-4108-801b-18033572a03f","2819442","FMNH","Insects","FMNHINS 0002 819 442","Coproporus rufiventris Cameron, 1919","","","","Singapore","Singapore","","","","","","","","1",""
"a48d0b4c-8e24-4972-86b2-e2767807a936","2819153","FMNH","Insects","FMNHINS 0002 819 153","Pseudoplacusa rufiventris Cameron, 1920","","","","Singapore","Singapore","","","","","","","","1",""
"c2490b38-8c01-4187-9353-aaf919731329","3047734","FMNH","Insects","FMNHINS 0003 047 734","Stenus (Hypostenus) cyanescens Bernhauer, 1926","","Baker","","Singapore","Singapore","","","","","","","","1",""
"817aad4e-623f-47a0-88d3-be1f028051c7","3048316","FMNH","Insects","FMNHINS 0003 048 316","Stenus (Hypostenus) singaporensis Bernhauer, 1926","","Baker","","Singapore","Singapore","","","","","","","","1",""
"a2507ed8-7659-4975-8177-5c640ce9b72a","2822121","FMNH","Insects","FMNHINS 0002 822 121","Anotylus kraatzi Bernhauer & Schubert, 1911","","","","Singapore","Singapore","","","","","","","","1",""
"3dedae7a-1577-4bca-8d28-d951df064dd8","2822122","FMNH","Insects","FMNHINS 0002 822 122","Anotylus kraatzi Bernhauer & Schubert, 1911","","","","Singapore","Singapore","","","","","","","","1",""
"ddd0ceb3-3216-4a31-ba6f-700834e752d6","2822120","FMNH","Insects","FMNHINS 0002 822 120","Anotylus kraatzi Bernhauer & Schubert, 1911","","","","Singapore","Singapore","","","","","","","","1",""
"64a1206b-4e8a-4c0c-ae54-dbe4c58a5e1a","3047940","FMNH","Insects","FMNHINS 0003 047 940","Megalopsidia indomalayica Bernhauer, 1926","","Baker","","Singapore","Singapore","","","","","","","","1",""
"f6206019-3dbf-4e39-a3ed-64fbb98072a7","2840675","FMNH","Insects","FMNHINS 0002 840 675","Anotylus granadillae (Cameron, 1918)","","M. Cameron","","","Singapore","","","","","","1.35208","103.82","1",""
"45fb69f9-60cb-4d65-8864-2f655d6ac4e3","2899262","FMNH","Insects","FMNHINS 0000 127 096","Anotylus granadillae (Cameron, 1918)","","M. Cameron","","","Singapore","","","","","","1.35208","103.82","1",""
"b5e17258-c713-4902-9b2f-ba0c2724fcdb","3259661","FMNH","Insects","FMNHINS 0003 259 661","Polyrhachis solmsi","","S. Yamane","SG14-SKY-27","","Singapore","","","","","","1.447","103.728","1",""
"9edb8f3a-06d2-45b1-89e8-40e4e2fb9938","3259667","FMNH","Insects","FMNHINS 0003 259 667","Polyrhachis (Hedomyrma) sp. nov.","","S. Yamane","SG14-SKY-28","","Singapore","","","","","","1.447","103.728","2",""
"e8feb9a4-53c6-41e0-99a2-306bc1e332e0","3259666","FMNH","Insects","FMNHINS 0003 259 666","Polyrhachis striatorugosa","","S. Yamane","","","Singapore","","","","","","1.3607","103.808","1",""
"c0ef11d3-2f31-4980-9c19-23aeca889f70","3259668","FMNH","Insects","FMNHINS 0003 259 668","Polyrhachis thrinax","","S. Yamane","SG14-SKY-21","","Singapore","","","","","","1.4114","103.958","2",""
"9db422ea-3c8a-4098-80c3-16ea256d24b5","3259694","FMNH","Insects","FMNHINS 0003 259 694","Polyrhachis armata","","E. Soh","ESJY-U-0024","","Singapore","","at baithand collected","","","","1.2869","103.789","5",""
"20c08144-b788-4411-8ea7-ba4d6ceba0ed","3259695","FMNH","Insects","FMNHINS 0003 259 695","Polyrhachis illaudata","","E. Soh","","","Singapore","","at baithand collected","","","","1.3491","103.777","7",""
