"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b1a318d6-4b11-4b61-8c5d-40fffcace27a","3616495","FMNH","Insects","FMNHINS 0003 616 495","Agabus biguttatus (Olivier, 1795)","","B. Malkin, P. Oromí","","Spain","Spain","","","","","","","","1",""
"181b21a0-7fae-4078-bedd-fc6a69796ae0","3616496","FMNH","Insects","FMNHINS 0003 616 496","Agabus biguttatus (Olivier, 1795)","","B. Malkin, P. Oromí","","Spain","Spain","","","","","","","","1",""
"4dd0526f-063d-4b96-9662-1a3404fc9275","3616497","FMNH","Insects","FMNHINS 0003 616 497","Agabus biguttatus (Olivier, 1795)","","B. Malkin, P. Oromí","","Spain","Spain","","","","","","","","1",""
"ed0cfa44-f8e2-4720-b36e-62c9bb48e4cb","3616498","FMNH","Insects","FMNHINS 0003 616 498","Agabus biguttatus (Olivier, 1795)","","B. Malkin, P. Oromí","","Spain","Spain","","","","","","","","1",""
"e4807a50-8239-4ae4-8845-d1a20452904e","3616499","FMNH","Insects","FMNHINS 0003 616 499","Agabus biguttatus (Olivier, 1795)","","B. Malkin, P. Oromí","","Spain","Spain","","","","","","","","1",""
"b9093f7a-cce6-4403-940a-295d5e161dd8","3616500","FMNH","Insects","FMNHINS 0003 616 500","Agabus biguttatus (Olivier, 1795)","","B. Malkin, P. Oromí","","Spain","Spain","","","","","","","","1",""
"0467a955-8dc0-4023-b943-83ca89938905","3616524","FMNH","Insects","FMNHINS 0003 616 524","Agabus biguttatus var. nitidus Fabricius","","B. Malkin, P. Oromí","","Spain","Spain","","","","","","","","1",""
"4e8bca3c-30ec-4ec8-9c49-e5d71434ed1a","3616525","FMNH","Insects","FMNHINS 0003 616 525","Agabus biguttatus var. nitidus Fabricius","","B. Malkin, P. Oromí","","Spain","Spain","","","","","","","","1",""
"a9d3c4d1-9b11-45aa-8752-2ea57d9022d8","3616526","FMNH","Insects","FMNHINS 0003 616 526","Agabus biguttatus var. nitidus Fabricius","","B. Malkin, P. Oromí","","Spain","Spain","","","","","","","","1",""
"15442260-f1d2-47a2-9817-a0837cd42416","3616527","FMNH","Insects","FMNHINS 0003 616 527","Agabus biguttatus var. nitidus Fabricius","","B. Malkin, P. Oromí","","Spain","Spain","","","","","","","","1",""
"6d1024db-bfb5-45de-9223-c4843836954b","3616528","FMNH","Insects","FMNHINS 0003 616 528","Agabus biguttatus var. nitidus Fabricius","","B. Malkin, P. Oromí","","Spain","Spain","","","","","","","","1",""
"dd55a447-994b-402c-858d-1abf514897cb","3616529","FMNH","Insects","FMNHINS 0003 616 529","Agabus biguttatus var. nitidus Fabricius","","B. Malkin, P. Oromí","","Spain","Spain","","","","","","","","1",""
"2e29f0f2-cd27-465c-9e55-508e5244d645","3616530","FMNH","Insects","FMNHINS 0003 616 530","Agabus biguttatus var. nitidus Fabricius","","B. Malkin, P. Oromí","","Spain","Spain","","","","","","","","1",""
"f7d58790-69f4-4bdf-9672-7aa87852dfc3","3456594","FMNH","Insects","FMNHINS 0003 456 594","Agabus nebulosus (Forster, 1771)","","B. Malkin","","Spain","Spain","","","","","","","","1",""
"1706c2af-0719-4f6b-8e10-4333d671a319","3457730","FMNH","Insects","FMNHINS 0003 457 730","Meladema Laporte, 1835","","Giebeler","","Spain","Spain","","","","","","","","1",""
"aa90ec1a-cd31-4f80-9c57-92c25380b70a","3617210","FMNH","Insects","FMNHINS 0003 617 210","Agabus brunneus ab. rufulus Fairmaire","","","","Spain","Spain","","","","","","","","1",""
"4b027c18-7c9e-4527-b110-9c8553b52468","3458086","FMNH","Insects","FMNHINS 0003 458 086","Rhantus suturalis (MacLeay, 1825)","","","","Spain","Spain","","","","","","","","1",""
"7d1301fc-278c-452c-98e9-a1c24fa5f14b","3617552","FMNH","Insects","FMNHINS 0003 617 552","Agabus guttatus (Paykull, 1798)","","","","Spain Lérida Val d'Aran","Spain","Lérida","","","","","","","1",""
"310a258c-ebf8-46bb-b590-c0fe3cbece53","3616489","FMNH","Insects","FMNHINS 0003 616 489","Agabus biguttatus (Olivier, 1795)","","","","Spain Lérida Val d'Aran","Spain","Lérida","","","","","","","1",""
"dfe5e373-5524-4a2e-af0b-6026dc3d401b","3616490","FMNH","Insects","FMNHINS 0003 616 490","Agabus biguttatus (Olivier, 1795)","","","","Spain Lérida Val d'Aran","Spain","Lérida","","","","","","","1",""
"11e20922-5570-4854-afa6-5d5b4f00ec94","3616531","FMNH","Insects","FMNHINS 0003 616 531","Agabus biguttatus var. nitidus Fabricius","","","","Spain Lérida Val d'Aran","Spain","Lérida","","","","","","","1",""
"05ce7fc5-92a2-477e-bc7e-017105ee9835","3457174","FMNH","Insects","FMNHINS 0003 457 174","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin","","Spain","Spain","","","","","","","","1",""
"afe22ad9-bbaf-42b7-a8cc-3d4e4ab68c90","3457175","FMNH","Insects","FMNHINS 0003 457 175","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin","","Spain","Spain","","","","","","","","1",""
"67d93e44-7078-461d-a4b7-0b44f7ccf833","3457176","FMNH","Insects","FMNHINS 0003 457 176","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin","","Spain","Spain","","","","","","","","1",""
"43f5649b-2649-4a15-9bcd-e4e3bbb3f79f","3457177","FMNH","Insects","FMNHINS 0003 457 177","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin","","Spain","Spain","","","","","","","","1",""
"d62e1549-0f4c-4ed9-aae6-c1895d53aeaa","3457178","FMNH","Insects","FMNHINS 0003 457 178","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin","","Spain","Spain","","","","","","","","1",""
"a5074b03-a2d3-40ed-b7e5-b8a55f2f27de","3457179","FMNH","Insects","FMNHINS 0003 457 179","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin","","Spain","Spain","","","","","","","","1",""
