"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9d093969-9c39-4fed-9bfc-8aa1a495e667","2036992","FMNH","Amphibians and Reptiles","207637","Corucia zebrata","","","SDZ 1083","Solomon Islands","Solomon Islands","","","","skin","","","","",""
"68a91b1e-7ba0-449b-a4cc-7ba62e5c44e2","1841045","FMNH","Amphibians and Reptiles","13882","Bothrochilus boa","","","","Solomon Islands New Britain?","Solomon Islands","New Britain?","","","skull","","","","",""
"7456c3d7-65dc-428a-9e0b-d12fb579caec","1841052","FMNH","Amphibians and Reptiles","13889","Aspidomorphus muelleri","","","","Solomon Islands New Britain?","Solomon Islands","New Britain?","","","skull","","","","",""
"6c6d3f52-9f17-445a-a68e-769f068e9484","1871824","FMNH","Amphibians and Reptiles","44553","Platymantis solomonis","","W. J. Beecher","","Solomon Islands Treasury Group Stirling I","Solomon Islands","Treasury Group","","","cleared and stained","","","","",""
"fd5975a8-8ee2-42d8-afad-db8bc16d8365","1871825","FMNH","Amphibians and Reptiles","44554","Platymantis solomonis","","W. J. Beecher","","Solomon Islands Treasury Group Stirling I","Solomon Islands","Treasury Group","","","cleared and stained","","","","",""
"fa99df34-1aed-4ff5-8888-3ac75da63059","1871855","FMNH","Amphibians and Reptiles","44584","Platymantis guppyi","","","","Solomon Islands","Solomon Islands","","","","skel","","","","",""
"99188ff9-345d-4d43-9636-0f5d78a8987a","1872006","FMNH","Amphibians and Reptiles","44736","Rana daemeli","","","","Solomon Islands","Solomon Islands","","","","skel","","","","",""
"5a6e8112-afdf-4135-9bd5-84429d343c2c","1840878","FMNH","Amphibians and Reptiles","13717","Ceratobatrachus guentheri","","K. P. Schmidt","","Solomon Islands Florida I","Solomon Islands","Florida I","","","skel","","","","",""
"c504aae1-48ca-4666-ae41-4f01c423fb90","1840974","FMNH","Amphibians and Reptiles","13812","Laticauda colubrina","","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","cleared and stained","","","","",""
"26582168-d497-45ad-9e77-bcc68e21012a","1840981","FMNH","Amphibians and Reptiles","13819","Laticauda colubrina","","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","cleared and stained","","","","",""
"088a1888-e802-49fb-8721-68e9fa8bd2dc","1840982","FMNH","Amphibians and Reptiles","13820","Laticauda colubrina","","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","skull","","","","","No"
"ca5ef643-29f4-48ea-94b4-1422c63600f3","1840989","FMNH","Amphibians and Reptiles","13827","Crocodylus porosus","","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","skull","","","","",""
"984c177f-f8d2-43f3-872a-4670457f6c4f","1841078","FMNH","Amphibians and Reptiles","13915","Candoia aspera","","G. H. Murray","","Solomon Islands New Britain","Solomon Islands","New Britain","","","skull","","","","",""
"a7e0ee3f-fae5-4126-9f9c-a64cdd18bfe6","3936859","FMNH","Mammals","235368","Nyctimene major","","T. Lavery","","","","","","","tiss","Male","-8.1229","156.609","","No"
"b16d732a-df44-4d34-a38b-56a6ce13093f","3936878","FMNH","Mammals","235371","Nyctimene vizcaccia","","T. Lavery","","","","","","","tiss","Male","-7.72042","156.752","","No"
"3f37afb3-86fc-4205-9c52-5e0ee38c11ac","3936881","FMNH","Mammals","235377","Pteropus admiralitatum","","T. Lavery","","","","","","","tiss","Female","-7.7094","156.56","","No"
"0123211f-d1f0-4e7d-bf28-83dd00505033","3936882","FMNH","Mammals","235379","Pteropus woodfordi","","T. Lavery","","","","","","","tiss","Male","-7.7094","156.56","","No"
"cec6523c-eede-4f2f-82f0-7c9e707fc95e","3936883","FMNH","Mammals","235380","Pteropus woodfordi","","T. Lavery","","","","","","","tiss","Female","-7.7094","156.56","","No"
"7df5c26f-c8de-49f2-80df-726e7f362710","3936884","FMNH","Mammals","235381","Pteropus woodfordi","","T. Lavery","","","","","","","tiss","Female","-7.7094","156.56","","No"
"9ceff3b4-32ac-4f74-afa7-8bde2ca040c3","4104071","FMNH","Mammals","235851","Hipposideros calcaratus","","T. Lavery","","","","","","","alc","Female","-9.02078","160.064","",""
"8995dcb2-260d-4586-888b-5b6d045ecd41","4104073","FMNH","Mammals","235853","Hipposideros calcaratus","","T. Lavery","","","","","","","alc","Female","-11.7528","160.412","",""
"177aad30-a00c-4849-91c6-c1cdc90eedc7","4104074","FMNH","Mammals","235854","Hipposideros cervinus","","T. Lavery","","","","","","","alc","Male","-9.02078","160.064","",""
"975ff253-1b29-4db6-8ab3-9acd197d25ea","4015808","FMNH","Mammals","235832","Dobsonia inermis","","T. Lavery","","","","","","","tiss","Female","-9.13381","160.3","","No"
"45d2320d-b25b-4a6e-b34f-8764cc2ede1c","4015810","FMNH","Mammals","235834","Dobsonia inermis","","T. Lavery","","","","","","","tiss","Female","-11.7444","160.433","","No"
"d172e745-474c-401b-b948-5d9fe5b6997d","2553143","FMNH","Mammals","53917","Phalanger orientalis breviceps","","W. J. Beecher","7344","","","","","","skin,skull","","-8.29283","157.617","",""
"e8489714-f568-4c3b-b289-3483aa1074a9","2553196","FMNH","Mammals","53970","Phalanger orientalis breviceps","","W. J. Beecher","7386","","","","","","skin,skull","","-9.58565","160.198","",""
"5d563b54-ae1d-4c5e-9f0e-c5aed14e4717","2553198","FMNH","Mammals","53972","Phalanger orientalis breviceps","","W. J. Beecher","7388","","","","","","skin","","-9.58565","160.198","",""
"a7a1bfac-cc13-48c8-b881-fc13b01eff3d","2553199","FMNH","Mammals","53973","Phalanger orientalis breviceps","","W. J. Beecher","7389","","","","","","skin,skull","","-9.58565","160.198","",""
"d4aa0ee6-152b-4690-a6ee-c672bd4964e0","2553189","FMNH","Mammals","53963","Phalanger orientalis breviceps","","W. J. Beecher","7379","","","","","","skin,skull","","-9.58565","160.198","",""
"2617c1ba-cad6-410a-829f-f78934100d4c","2553190","FMNH","Mammals","53964","Phalanger orientalis breviceps","","W. J. Beecher","7380","","","","","","skin,skull","","-9.58565","160.198","",""
"ffc758ea-f0a5-4d59-a5b8-4d80ddf88849","2553194","FMNH","Mammals","53968","Phalanger orientalis breviceps","","W. J. Beecher","7384","","","","","","skin,skull","","-9.58565","160.198","",""
"68d9c978-15e0-4de4-807c-9efbf88d2e58","2553191","FMNH","Mammals","53965","Phalanger orientalis breviceps","","W. J. Beecher","7381","","","","","","skin","","-9.58565","160.198","",""
"657f0925-f7de-484d-b0b7-03aca8e1c698","4015815","FMNH","Mammals","235839","Melonycteris woodfordi","","T. Lavery","","","","","","","tiss","Male","-9.13381","160.3","","No"
"99b06285-3024-4ffc-b95d-caddda2cf785","4391100","FMNH","Mammals","239617","Pteropus rennelli","","T. Lavery","","","","","","","alc","male","-11.7528","160.412","",""
"553dde79-1402-41c7-ad99-ea10e759481c","4015816","FMNH","Mammals","235840","Melonycteris woodfordi","","T. Lavery","","","","","","","tiss","Female","-9.13381","160.3","","No"
"abb09c8d-44bc-4ab0-8eb6-99321515ca20","4391103","FMNH","Mammals","239618","Pteropus rennelli","","T. Lavery","","","","","","","alc","male","-11.7528","160.412","",""
"56486e46-dd34-4f6b-a977-7b92b44080b6","4015817","FMNH","Mammals","235841","Nyctimene major","","T. Lavery","","","","","","","tiss","Male","-9.13381","160.3","","No"
"754d6158-0227-4617-9fff-d812d7531230","4015818","FMNH","Mammals","235842","Nyctimene major","","T. Lavery","","","","","","","tiss","Male","-9.13381","160.3","","No"
"f041e26e-1748-42b3-9aec-19a7d2c5740f","4015826","FMNH","Mammals","236508","Hipposideros calcaratus","","T. Lavery","","","","","","","tiss","Female","-9.02078","160.064","","No"
"576bfc09-415e-4bf9-b90e-97af86d9c145","4015827","FMNH","Mammals","236509","Hipposideros calcaratus","","T. Lavery","","","","","","","tiss","Female","-9.02078","160.064","","No"
"db1e5046-0248-41d1-a606-196cd13043fe","4015829","FMNH","Mammals","236511","Hipposideros calcaratus","","T. Lavery","","","","","","","tiss","Female","-11.7528","160.412","","No"
"ff5a15e3-21cc-457a-b0fe-e79708f353a4","2553488","FMNH","Mammals","54262","Pteropus rayneri","","W. J. Beecher","7642","","","","","","skin,skull","","-9.58565","160.198","",""
"0fd36c91-a7a6-4a34-bc35-c7253a15582e","2553489","FMNH","Mammals","54263","Pteropus woodfordi","","W. J. Beecher","7643","","","","","","skin,skull","","-9.58565","160.198","",""
"8390224c-d4e2-45d6-865f-c60165faf084","2553492","FMNH","Mammals","54266","Pteropus woodfordi","","W. J. Beecher","7646","","","","","","skin,skull","","-9.58565","160.198","",""
"80d1e58b-4f13-4ff0-ae18-569b12105d13","4015830","FMNH","Mammals","236512","Hipposideros cervinus","","T. Lavery","","","","","","","tiss","Male","-9.02078","160.064","","No"
"828b6956-a090-4891-9330-7b4578f5768b","4015831","FMNH","Mammals","235855","Hipposideros cervinus","","T. Lavery","","","","","","","tiss","Male","-9.02078","160.064","","No"
"1eda5faa-4b52-4353-ab2c-f6f2c8a2e717","4015836","FMNH","Mammals","235860","Miniopterus","","T. Lavery","","","","","","","tiss","Male","-11.7528","160.412","","No"
"b8ef1018-e009-4269-81e9-8c11d8a2e0ed","4015837","FMNH","Mammals","235861","Miniopterus","","T. Lavery","","","","","","","tiss","Female","-11.7528","160.412","","No"
"45b4418c-3492-4b9c-8921-a09599fbe3a8","4015576","FMNH","Mammals","235811","Dobsonia inermis","","T. Lavery","","","","","","","alc","Female","-7.7094","156.56","",""
"aa12e230-dc75-4d63-83bd-4bf9d9eb3f32","4015577","FMNH","Mammals","235812","Dobsonia inermis","","T. Lavery","","","","","","","alc","Male","-7.7094","156.56","",""
"e60a1ce3-c575-45ca-bcd4-72d6415b8acb","4015838","FMNH","Mammals","235862","Miniopterus","","T. Lavery","","","","","","","alc,tiss","Female","-11.7528","160.412","","No"
"a5a68053-0302-475b-a8e6-36520dd08807","3793630","FMNH","Mammals","232679","Rattus exulans","","T. Lavery","","","","","","","alc,tiss","Male","-8.12918","156.586","",""
"35b88607-ca7a-4fc5-b804-07aa0d122baf","3793634","FMNH","Mammals","232680","Rattus exulans","","T. Lavery","","","","","","","alc,tiss","Female","-8.12918","156.586","",""
"b0fac1be-5d44-4ccb-ba01-9d567d9232ae","3793635","FMNH","Mammals","232681","Rattus exulans","","T. Lavery","","","","","","","alc,tiss","Female","-8.12918","156.586","",""
"6d460b5a-40dc-4a27-8dec-a48aa8d6f5a4","3793663","FMNH","Mammals","232684","Rattus praetor","","T. Lavery","","","","","","","alc,tiss","Female","-7.70941","156.76","",""
"ca58401a-1da2-4dc0-9874-2d6b4d738526","4015839","FMNH","Mammals","235863","Miniopterus","","T. Lavery","","","","","","","tiss","Female","-11.7528","160.412","","No"
"dc3a55d2-5b46-4ee7-a55e-b56cc6ea5a4b","4015840","FMNH","Mammals","235864","Miniopterus","","T. Lavery","","","","","","","tiss","Male","-11.7528","160.412","","No"
"c1063be6-f0ca-4acf-bf65-2209b5593d34","4015580","FMNH","Mammals","235815","Macroglossus minimus","","T. Lavery","","","","","","","alc","Male","-7.7094","156.56","",""
"4af2e23c-7cbb-46b0-84f7-333f66d16442","4015841","FMNH","Mammals","235865","Miniopterus","","T. Lavery","","","","","","","tiss","Female","-11.7528","160.412","","No"
"85725ef9-38c0-40b6-98fa-54d6c8e840f2","4015807","FMNH","Mammals","235831","Dobsonia inermis","","T. Lavery","","","","","","","tiss","Male","-9.13381","160.3","","No"
"1b229048-42d6-4229-8a42-55b67ddba8fb","4104070","FMNH","Mammals","235850","Hipposideros calcaratus","","T. Lavery","","","","","","","alc","Female","-9.02078","160.064","",""
"200d5367-2d76-429d-a687-6bab7bc8b95f","4015595","FMNH","Mammals","235830","Emballonura","","T. Lavery","","","","","","","alc","","-8.1229","156.609","",""
"6f0d7b84-36c5-47be-bd74-95be4de9be3d","4015842","FMNH","Mammals","235866","Rattus exulans","","T. Lavery","","","","","","","alc,tiss","","-10.543","161.905","",""
"1b90d628-765d-4308-9a3e-630a8fbbd7a0","2507564","FMNH","Mammals","8229","Pteropus woodfordi","","E. Gerrard","13209","","","","","","skin,skull","Female","-8","159","",""
"9f2f0cea-e192-47f2-8a24-ea17ae67fabf","2530787","FMNH","Mammals","31561","Pteralopex atrata","","F. C. Wonder","133118","","","","","","skin,skull","Female","-8.0244","159.173","",""
"153b7261-ca85-4271-a4b2-7caf83f3719a","2530788","FMNH","Mammals","31562","Pteropus rayneri","","F. C. Wonder","5613","","","","","","skin,skull","Male","-8.0244","159.173","",""
"a1ff7198-4d25-44f0-85b8-1b541a43791e","2530789","FMNH","Mammals","31563","Pteropus mahaganus","Holotype","F. C. Wonder","5614","","","","","","skin,skull","Male","-8.0244","159.173","",""
"fcaa230f-08b1-4a11-ba37-86f9a22ce629","2530790","FMNH","Mammals","31564","Pteropus mahaganus","","F. C. Wonder","5615","","","","","","skin,skull","Male","-8.0244","159.173","",""
"e5970d67-6748-4fe8-8431-ac8110f6a079","2530791","FMNH","Mammals","31565","Pteropus mahaganus","","F. C. Wonder","5616","","","","","","skin,skull","Male","-8.0244","159.173","",""
"e2411e09-613f-4f68-bdca-cf15c2770ef2","2530792","FMNH","Mammals","31566","Pteropus mahaganus","","F. C. Wonder","5617","","","","","","skin,skull","Male","-8.0244","159.173","",""
"5ff42db2-61a3-4703-973c-d827059a7664","2530793","FMNH","Mammals","31567","Pteropus mahaganus","","F. C. Wonder","5618","","","","","","skin,skull","Female","-8.0244","159.173","",""
"68c36a6d-f656-40c2-85d6-68d5ce7e344a","2530794","FMNH","Mammals","31568","Pteropus woodfordi","","F. C. Wonder","5619","","","","","","skin,skull","Male","-8","157.074","","No"
"dcc7e9c2-2abc-4e12-8ad8-d4b4b8ccfb4f","2530795","FMNH","Mammals","31569","Pteropus woodfordi","","F. C. Wonder","5620","","","","","","skin,skull","Male","-8","157.074","",""
"ccb839e8-8455-4e8b-96f4-60aeda4400b4","2530796","FMNH","Mammals","31570","Pteropus woodfordi","","F. C. Wonder","5621","","","","","","skin,skull","Male","-8","157.074","",""
"e8c13e68-a276-4a22-8dc9-bec5a7cc4b23","2530886","FMNH","Mammals","31660","Aselliscus tricuspidatus koopmani","","F. C. Wonder","5710","","","","","","skin,skull","Female","-10.2539","161.74","",""
"8a4c967b-56fc-4cfd-ab1b-16ced8cce73f","2532891","FMNH","Mammals","33665","Mosia nigrescens solomonis","","Mann","12572","","","","","","skull,asr","Female","-10.5612","161.815","",""
"e56663a6-3b4e-4cf6-9e39-667b68c2e59a","2532892","FMNH","Mammals","33666","Mosia nigrescens solomonis","","Mann","12573","","","","","","skull,asr","Male","-10.5612","161.815","",""
"074eae25-ebf1-4365-96d8-872586eecd47","2532922","FMNH","Mammals","33696","Mosia nigrescens solomonis","","Mann","12602","","","","","","alc","Female","-10.5612","161.815","",""
"f8c2f420-4e31-4db9-ad06-c8602168c28d","2532923","FMNH","Mammals","33697","Rousettus amplexicaudatus brachyotis","","Mann","12603","","","","","","skull,asr","Male","-8.0244","159.173","",""
"5d9a3c35-0407-4f0d-b134-0f453e949fed","2532924","FMNH","Mammals","33698","Rousettus amplexicaudatus brachyotis","","Mann","12604","","","","","","skull,asr","Female","-8.0244","159.173","",""
"4568b321-c7f1-4a78-8ccd-c6d810143a38","2532925","FMNH","Mammals","33699","Rousettus amplexicaudatus brachyotis","","Mann","12605","","","","","","skull,asr","Male","-8.0244","159.173","",""
"d8018783-9a89-4578-8495-924db109e986","2553192","FMNH","Mammals","53966","Phalanger orientalis breviceps","","W. J. Beecher","7382","","","","","","skin,skull","Female","-9.58565","160.198","",""
"5e25e26f-932a-453e-8476-b36cec4ae096","2553193","FMNH","Mammals","53967","Phalanger orientalis breviceps","","W. J. Beecher","7383","","","","","","skin,skull","Female","-9.58565","160.198","",""
"13d347e7-cda7-4fbe-8e10-11f5ad18e560","2553195","FMNH","Mammals","53969","Phalanger orientalis breviceps","","W. J. Beecher","7385","","","","","","skin,skull","Female","-9.58565","160.198","",""
"094bf692-f79a-424b-978d-697ab957dee0","2553197","FMNH","Mammals","53971","Phalanger orientalis breviceps","","W. J. Beecher","7387","","","","","","skin,skull","Male","-9.58565","160.198","",""
"1f2d90e6-9e93-4674-8d8b-b27716a0b0d6","2553200","FMNH","Mammals","53974","Phalanger orientalis breviceps","","W. J. Beecher","7390","","","","","","skin,skull","Female","-9.58565","160.198","",""
"58b946dc-abac-4f75-b71c-877efc0e2f33","2553255","FMNH","Mammals","54029","Phalanger orientalis breviceps","","W. J. Beecher","7438","","","","","","skin,skull","Male","-9.58565","160.198","",""
"8983dec7-8265-48ad-8b86-865a26a29a88","2553256","FMNH","Mammals","54030","Phalanger orientalis breviceps","","W. J. Beecher","7439","","","","","","skin,skull","Female","-9.58565","160.198","",""
"ffc147c4-4aa9-4c7f-95cb-2896d1ec14c4","2553258","FMNH","Mammals","54032","Rattus exulans","","W. J. Beecher","7441","","","","","","skin,skull","Male","-9.58565","160.198","",""
"7c89d330-52f9-442c-baa1-02cbee7380a7","2553490","FMNH","Mammals","54264","Pteropus woodfordi","","W. J. Beecher","7644","","","","","","skin,skull","Male","-9.58565","160.198","",""
"8de54a23-9063-4816-86ed-825fbcbf9602","2553491","FMNH","Mammals","54265","Pteropus woodfordi","","W. J. Beecher","7645","","","","","","skin,skull","Male","-9.58565","160.198","",""
"33cc6347-e533-4e25-94e6-541fce66c82a","2553493","FMNH","Mammals","54267","Pteropus rayneri","","W. J. Beecher","7647","","","","","","skin,skull","Female","-9.58565","160.198","",""
"be23b14c-44e1-4e22-9639-b706a3d93e41","2553494","FMNH","Mammals","54268","Pteropus woodfordi","","W. J. Beecher","7648","","","","","","skin,skull","Female","-9.58565","160.198","",""
"4d710ce0-cfbe-4069-9ced-258f172ec9ac","2553495","FMNH","Mammals","54269","Pteropus woodfordi","","W. J. Beecher","7649","","","","","","skin,skull","Female","-9.58565","160.198","",""
"645187a1-3a15-4f19-a99e-48c6f96b3c38","2553496","FMNH","Mammals","54270","Pteropus rayneri","","W. J. Beecher","7650","","","","","","skin","Female","-9.58565","160.198","",""
"1effc63b-ffb9-41c5-9c28-163285d23672","2553981","FMNH","Mammals","54755","Hipposideros calcaratus calcaratus","","W. J. Beecher","8006","","","","","","skull,asr","Female","","","",""
"bf4726be-d95b-4f27-9785-3886e224985d","2553990","FMNH","Mammals","54764","Hipposideros calcaratus calcaratus","","W. J. Beecher","8015","","","","","","skull,asr","Male","-8.29283","157.617","",""
"c502e590-fc5c-4ed2-bbc0-adc761195ff6","2553991","FMNH","Mammals","54765","Pteropus woodfordi","","W. J. Beecher","8016","","","","","","skull,asr","Female","","","",""
"bc6f044c-bca9-411b-a4f5-f8f116723ee0","2553992","FMNH","Mammals","54766","Pteropus woodfordi","","W. J. Beecher","8017","","","","","","alc","Male","-9.58565","160.198","",""
"46f77a2b-1af4-446d-8985-b54f84bd3f0b","2553993","FMNH","Mammals","54767","Pteropus woodfordi","","W. J. Beecher","8018","","","","","","alc","Male","-9.58565","160.198","",""
