"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"235a69f3-87a0-4ee9-94bc-84b8ac851052","599590","FMNH","Insects","FMNHINS 0000 050 341","Platythyrea Roger, 1863","","B. Malkin","","","","","","","","","15.3042","-61.3842","1",""
"a8912b22-de7f-4f19-b7cd-9e862d0605d4","706907","FMNH","Insects","FMNHINS 0000 057 012","Paratrechina Motschulsky, 1863","","B. Malkin","","","Dominica","","","","","","15.4882","-61.2583","1",""
"0ee4f137-0156-44d8-9f16-a090321e185b","706916","FMNH","Insects","FMNHINS 0000 057 013","Paratrechina Motschulsky, 1863","","B. Malkin","","","Dominica","","","","","","15.4882","-61.2583","1",""
"8be60d66-3215-457e-89b1-70f03fc62d81","706917","FMNH","Insects","FMNHINS 0000 057 014","Paratrechina Motschulsky, 1863","","B. Malkin","","","Dominica","","","","","","15.4882","-61.2583","1",""
"7a260f21-6951-4e8f-90d2-c0209fa47674","706921","FMNH","Insects","FMNHINS 0000 057 015","Paratrechina Motschulsky, 1863","","B. Malkin","","","Dominica","","","","","","15.4882","-61.2583","1",""
"25bcc38f-5ec9-4833-be28-b2ab338695b0","712507","FMNH","Insects","FMNHINS 0000 062 191","Formicidae","","B. Malkin","","","","","","","","","15.4882","-61.2583","1",""
"68de772c-ea7a-4d02-8974-130b87b7e55f","712642","FMNH","Insects","FMNHINS 0000 062 277","Formicidae","","B. Malkin","","","Dominica","","","","","","15.5172","-61.2811","1",""
"74f193df-25d5-46ae-8568-c7b3e49b9c23","2921989","FMNH","Insects","FMNHINS 0002 921 989","Formicidae","","B. Malkin","","","Dominica","","","","","","15.5172","-61.2811","20",""
"1060898f-3e53-44ef-9688-a38d1b97fbcc","2921990","FMNH","Insects","FMNHINS 0002 921 990","Formicidae","","B. Malkin","","","Dominica","","","","","","15.5172","-61.2811","20",""
"c070a99f-1a75-4227-8aeb-c20debee727e","2921988","FMNH","Insects","FMNHINS 0002 921 988","Formicidae","","B. Malkin","","","Dominica","","","","","","15.5172","-61.2811","9",""
"7c3a4e1c-f8f3-4939-b1f6-7d5ccc41c714","2921993","FMNH","Insects","FMNHINS 0002 921 993","Formicidae","","B. Malkin","","","Dominica","","","","","","15.4882","-61.2583","7",""
"b109c7d6-2449-4b5d-9fb8-2852c4481127","2921994","FMNH","Insects","FMNHINS 0002 921 994","Formicidae","","B. Malkin","","","Dominica","","","","","","15.4882","-61.2583","3",""
"21696116-5a63-4aa9-8106-6f23c34eba02","2921987","FMNH","Insects","FMNHINS 0002 921 987","Formicidae","","B. Malkin","","","Dominica","","","","","","15.4882","-61.2583","15",""
"badc0aab-f657-4d46-925e-9779fea7df27","2921992","FMNH","Insects","FMNHINS 0002 921 992","Formicidae","","B. Malkin","","","Dominica","","","","","","15.4882","-61.2583","19",""
"55993298-569f-409f-a2de-e8a54223f51b","2921983","FMNH","Insects","FMNHINS 0002 921 983","Formicidae","","B. Malkin","","","Dominica","","","","","","15.3012","-61.382","5",""
"8f2e721a-ed10-425d-aa84-7f2d2fc73962","2921984","FMNH","Insects","FMNHINS 0002 921 984","Formicidae","","B. Malkin","","","Dominica","","","","","","15.3012","-61.382","50",""
"d321a6bd-980f-4afc-978b-e614469223ef","2921991","FMNH","Insects","FMNHINS 0002 921 991","Formicidae","","B. Malkin","","","","","","","","","15.415","-61.371","180",""
"45f4ab5a-73fd-4c16-b3a7-5df0b185ff2d","2921986","FMNH","Insects","FMNHINS 0002 921 986","Formicidae","","B. Malkin","","","","","beating","","","","15.343","-61.3084","4",""
"c7a425d3-9566-42dc-9ada-6e565feef578","2921985","FMNH","Insects","FMNHINS 0002 921 985","Formicidae","","B. Malkin","","","","","sweeping","","","","15.4755","-61.264","15",""
"167f14dd-e8f6-4fc2-9aff-b2342f7a726a","2812290","FMNH","Insects","FMNHINS 0000 122 250","Wasmannia auropunctata (Roger, 1863)","","B. Malkin","","","Dominica","","","","","","15.5172","-61.2811","30",""
"a69d4487-6f95-4022-a8ed-2b067b23352d","2754989","FMNH","Insects","FMNHINS 0000 115 523","Monomorium pharaonis (Linnaeus, 1758)","","E. Wartburg","","","","","","","","","15.415","-61.371","6",""
