"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"003e4141-1e96-40e2-afaf-65b3360a3812","4427948","FMNH","Insects","FMNHINS 0004 427 948","Othius punctulatus Goeze, 1777","","","","Switzerland","Switzerland","","","","","","","","1","Yes"
"c4762636-1ac4-4e70-9fe1-19d7552aff84","4428018","FMNH","Insects","FMNHINS 0004 428 018","Paederus (Heteropaederus) fuscipes Curtis, 1826","","","","Switzerland","Switzerland","","","","","","","","1","Yes"
"57580be9-f028-4746-ad59-3472500ac822","4428019","FMNH","Insects","FMNHINS 0004 428 019","Paederus (Heteropaederus) fuscipes Curtis, 1826","","","","Switzerland","Switzerland","","","","","","","","1","Yes"
"3adee314-c461-4285-bca1-237e2c8c116a","4428020","FMNH","Insects","FMNHINS 0004 428 020","Paederus (Heteropaederus) fuscipes Curtis, 1826","","","","Switzerland","Switzerland","","","","","","","","1","Yes"
"d23785ea-315f-4a65-a2a6-a0dbae3b5558","4428021","FMNH","Insects","FMNHINS 0004 428 021","Paederus (Heteropaederus) fuscipes Curtis, 1826","","","","Switzerland","Switzerland","","","","","","","","1","Yes"
"5847e0ff-c7e5-4af6-b230-150561e30362","4428022","FMNH","Insects","FMNHINS 0004 428 022","Paederus (Heteropaederus) fuscipes Curtis, 1826","","","","Switzerland","Switzerland","","","","","","","","1","Yes"
"a74f1576-9fe6-452f-a822-e3b2ae7e0a68","813055","FMNH","Insects","FMNHINS 0000 813 055","Catocala puerpera (Giorna, 1791)","","","Str-508","Switzerland","Switzerland","","","","","","","","1",""
"50618fd3-5953-4334-9777-4cddfeb737bd","3730227","FMNH","Insects","FMNHINS 0003 730 227","Catocala puerpera (Giorna, 1791)","","","Str-508","Switzerland","Switzerland","","","","","","","","1",""
"274b1acb-2fa6-4185-82e5-9a5471658e32","3135249","FMNH","Insects","FMNHINS 0003 135 249","Elmidae Curtis, 1830","","N. Kluge","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"b2000a68-c76f-4eb5-ab8c-9d9f3fada381","3134229","FMNH","Insects","FMNHINS 0003 134 229","Elmidae Curtis, 1830","","N. Kluge","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"42a5de7b-cb24-45d0-b577-2c718101c84b","3134269","FMNH","Insects","FMNHINS 0003 134 269","Elmidae Curtis, 1830","","N. Kluge","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"d138cfed-8deb-45b4-b0b9-8c570aba3c77","3134147","FMNH","Insects","FMNHINS 0003 134 147","Elmidae Curtis, 1830","","N. Kluge","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"b30b924a-908f-4ecc-9721-001c3c35175e","3133420","FMNH","Insects","FMNHINS 0003 133 420","Elmidae Curtis, 1830","","N. Kluge","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"6eb90cd2-1202-4014-b7ce-cdf5b030379c","3134188","FMNH","Insects","FMNHINS 0003 134 188","Elmidae Curtis, 1830","","N. Kluge","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"e837f0bc-f1ab-4db4-ae7b-d6fba4953ed8","3457854","FMNH","Insects","FMNHINS 0003 457 854","Rhantus exsoletus (Forster, 1771)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"e418427e-0719-41f6-91c6-92df0fcba034","3457855","FMNH","Insects","FMNHINS 0003 457 855","Rhantus exsoletus (Forster, 1771)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"bdf2120c-bb70-47d4-acde-bfaf1a9b8635","3457856","FMNH","Insects","FMNHINS 0003 457 856","Rhantus exsoletus (Forster, 1771)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"c8c75384-3b62-4056-a4ce-f200095a498d","3457857","FMNH","Insects","FMNHINS 0003 457 857","Rhantus exsoletus (Forster, 1771)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"b3bcaac3-776a-4496-9f3b-16a194e2bffc","3457858","FMNH","Insects","FMNHINS 0003 457 858","Rhantus exsoletus (Forster, 1771)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"f9e95f6f-3d5b-43f8-95af-69348c10603e","3457859","FMNH","Insects","FMNHINS 0003 457 859","Rhantus exsoletus (Forster, 1771)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"3e418d27-a5b5-42cd-b0b6-3928e47cffd5","3457860","FMNH","Insects","FMNHINS 0003 457 860","Rhantus exsoletus (Forster, 1771)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"83534de3-1e61-4cd2-a936-073c8822c2db","3490912","FMNH","Insects","FMNHINS 0003 490 912","Dryops Olivier, 1791","","Á. Mathey","","Switzerland Bern","Switzerland","Bern","","","","","","","1",""
"7a0043df-3c35-4c1f-87fd-cd50589ad972","3490913","FMNH","Insects","FMNHINS 0003 490 913","Dryops Olivier, 1791","","Á. Mathey","","Switzerland Bern","Switzerland","Bern","","","","","","","1",""
"52b42546-d26d-422d-b39d-a1c33902ba42","3490914","FMNH","Insects","FMNHINS 0003 490 914","Dryops Olivier, 1791","","Á. Mathey","","Switzerland Bern","Switzerland","Bern","","","","","","","1",""
"47233ecd-3942-4f66-8049-e5e094169743","3490930","FMNH","Insects","FMNHINS 0003 490 930","Dryops Olivier, 1791","","","","Switzerland","Switzerland","","","","","","","","1",""
"48cbdcc0-3be3-40b3-849f-39ff0bb0f05d","3720489","FMNH","Insects","FMNHINS 0003 720 489","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","","","","","","","","","","","","1",""
"4ced892a-52bc-41a6-ba00-682e622cf299","3720490","FMNH","Insects","FMNHINS 0003 720 490","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","","","","","","","","","","","","1",""
"1fae3cfa-d0ac-40b5-9e3e-7a86f5d99ca7","3720491","FMNH","Insects","FMNHINS 0003 720 491","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","","","","","","","","","","","","1",""
"6e3e8c9a-e376-437a-87b2-63839c1d2790","3458084","FMNH","Insects","FMNHINS 0003 458 084","Rhantus suturalis (MacLeay, 1825)","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"97fe1fc0-98a8-4c34-a0e8-16b9001afa1d","3722314","FMNH","Insects","FMNHINS 0003 722 314","Helophorus (Rhopalohelophorus) nivalis Giraud, 1852","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"cf889c87-edcc-4473-82bc-dd0051c90a7a","3722315","FMNH","Insects","FMNHINS 0003 722 315","Helophorus (Rhopalohelophorus) nivalis Giraud, 1852","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"db6ac050-7add-44e9-b8fb-e6d0c278f168","3722316","FMNH","Insects","FMNHINS 0003 722 316","Helophorus (Rhopalohelophorus) nivalis Giraud, 1852","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"825955e7-0f3d-4a72-b99c-7a474556fa43","3722317","FMNH","Insects","FMNHINS 0003 722 317","Helophorus (Rhopalohelophorus) nivalis Giraud, 1852","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"9a3e4885-31f9-4daf-8991-1585dd01a73f","3456581","FMNH","Insects","FMNHINS 0003 456 581","Agabus melanarius Aubé, 1837","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"5099c1af-6998-4e10-89b0-5cfa54a8d1f9","3456787","FMNH","Insects","FMNHINS 0003 456 787","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"1bb4c05e-5d07-403d-aba5-23383a5b7e85","3617138","FMNH","Insects","FMNHINS 0003 617 138","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"a4084dca-37c0-4555-be91-44cb46e6b336","3617250","FMNH","Insects","FMNHINS 0003 617 250","Agabus congener (Thunberg, 1794)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"dffe3426-824f-412a-99af-da64628eeb68","3617251","FMNH","Insects","FMNHINS 0003 617 251","Agabus congener (Thunberg, 1794)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"4aa8a5bd-1bd6-4090-9ec1-7a7365143433","3617252","FMNH","Insects","FMNHINS 0003 617 252","Agabus congener (Thunberg, 1794)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"c6be24d8-b226-4c09-9a1a-5674e8608a87","3617253","FMNH","Insects","FMNHINS 0003 617 253","Agabus congener (Thunberg, 1794)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"6b4f1151-0ef3-4b28-8375-4b8ae5e1b58c","3617254","FMNH","Insects","FMNHINS 0003 617 254","Agabus congener (Thunberg, 1794)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"7dc3ce65-9817-4112-8e5e-79bf6e8d40c2","3617255","FMNH","Insects","FMNHINS 0003 617 255","Agabus congener (Thunberg, 1794)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"6d98d93c-ebd0-4ed8-a854-a0eaa3060dd8","3617256","FMNH","Insects","FMNHINS 0003 617 256","Agabus congener (Thunberg, 1794)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"ef300130-c0ee-4eff-954e-798be1f118a8","3617257","FMNH","Insects","FMNHINS 0003 617 257","Agabus congener (Thunberg, 1794)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"a5d550e6-1a21-4e7b-9dd7-4d2fa3a972f1","3617258","FMNH","Insects","FMNHINS 0003 617 258","Agabus congener (Thunberg, 1794)","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"2e8e65d0-880f-484e-9436-386c14ba3c56","3617259","FMNH","Insects","FMNHINS 0003 617 259","Agabus congener (Thunberg, 1794)","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"efd27c55-6b68-4c06-8624-8a52453594b6","3617260","FMNH","Insects","FMNHINS 0003 617 260","Agabus congener (Thunberg, 1794)","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"6fc5a4d3-88f7-4873-aaf3-320888f0c268","3617261","FMNH","Insects","FMNHINS 0003 617 261","Agabus congener (Thunberg, 1794)","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"9af26837-2439-48ef-8ff0-9bd165ec41f5","3617262","FMNH","Insects","FMNHINS 0003 617 262","Agabus congener (Thunberg, 1794)","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"67d5b57a-0f2f-4ba4-9c44-d9d516d1d572","3617263","FMNH","Insects","FMNHINS 0003 617 263","Agabus congener (Thunberg, 1794)","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"555777e6-2f06-4698-9ed9-9254f39f06e5","3617264","FMNH","Insects","FMNHINS 0003 617 264","Agabus congener (Thunberg, 1794)","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"d85ddf4a-0f7e-4055-ad82-246cfc6d1717","3617265","FMNH","Insects","FMNHINS 0003 617 265","Agabus congener (Thunberg, 1794)","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
"f67165f0-f49c-44f0-ba35-d361c2eba50e","3617266","FMNH","Insects","FMNHINS 0003 617 266","Agabus congener (Thunberg, 1794)","","","","Switzerland Graubunden","Switzerland","Graubunden","","","","","","","1",""
