"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2a10beec-11b9-434f-ba11-05732ef205db","2636475","FMNH","Mammals","137601","Sylvisorex vulcanorum","","J. C. Kerbis","226706","","","","","","tiss","","-0.0533333","0.4925","","No"
"97004b6e-4fc7-4843-8d62-b0694d4f6d67","1633033","FMNH","Birds","358215","Ploceus insignis insignis","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","","No"
"a3ca77df-941f-40eb-8948-03b4a16a783f","1632906","FMNH","Birds","358088","Apalis cinerea cinerea","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","","No"
"5152c29c-eed9-40c8-8ed5-e38dac8621d4","1599509","FMNH","Birds","346189","Sarothrura elegans reichenovi","","J C Kerbis & A J Fisher","","Burundi Muramvya","Burundi","Muramvya","","","tiss","Male","","","","No"
"c3fad26a-5784-4416-96be-2fe79f91cbf1","1632975","FMNH","Birds","358157","Nectarinia preussi kikuyuensis","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"c2c62480-24c3-4143-a0f6-9b3b8bc9c6c6","1632764","FMNH","Birds","357946","Cercococcyx montanus montanus","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","","No"
"5a55cc85-dc92-4337-8bc3-7f816a3b2b74","1633007","FMNH","Birds","358189","Cryptospiza reichenovii australis","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"23dffba8-eb44-4c9f-ad55-173cdca2026e","1632996","FMNH","Birds","358178","Nigrita canicapilla sparsimguttata","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"1c9ffbc4-a151-4c90-ad5e-f64ba278409a","1632997","FMNH","Birds","358179","Nigrita canicapilla sparsimguttata","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"afe3a74e-c02f-457a-8fdc-ced4437d8ce1","1632998","FMNH","Birds","358180","Nigrita canicapilla sparsimguttata","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"37f12a11-32b0-4633-8488-164f1fec23c4","1632999","FMNH","Birds","358181","Nigrita canicapilla sparsimguttata","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"0fb87e71-a656-4b7e-ac93-82d3e7665a3c","1632825","FMNH","Birds","358007","Lanius mackinnoni","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"15e5747a-531f-446e-9b19-76efa3ae5bda","1632816","FMNH","Birds","357998","Dryoscopus gambensis erwini","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"31153393-2c82-4ac3-a072-efc72b72819b","1632823","FMNH","Birds","358005","Telophorus dohertyi","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"0cf9022b-9944-417d-ac64-946c2f6c12ac","1632824","FMNH","Birds","358006","Telophorus dohertyi","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"5089ea1b-486c-4df0-a4d1-a10d7d3dbe68","1632916","FMNH","Birds","358098","Melaenornis ardesiacus","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"045c7ddf-010d-4686-847f-a97a20a13aeb","1632954","FMNH","Birds","358136","Anthreptes collaris garguensis","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"d1a70d77-9a87-40d3-a734-b48f65eeaf63","1632966","FMNH","Birds","358148","Nectarinia alinae tanganjicae","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","","No"
"8ef2bf94-36d8-4486-b567-55cc4c0b92cc","1632960","FMNH","Birds","358142","Nectarinia olivacea ragazzii","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"ad637040-4cc3-4861-95cb-c8c7fb4dd67c","1632961","FMNH","Birds","358143","Nectarinia olivacea ragazzii","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"3f31e5b0-e8a4-45be-b59f-d214e0425390","1632923","FMNH","Birds","358105","Batis diops","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"a08e0c77-f738-4bca-9d0e-b9d24f510f81","1632924","FMNH","Birds","358106","Batis diops","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
"feb05a85-2ec6-450a-90a2-f44f14a26ece","1633026","FMNH","Birds","358208","Ploceus alienus","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","","No"
"15f79d65-cbdf-4439-83c6-837042382dfa","1633027","FMNH","Birds","358209","Ploceus alienus","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","","No"
"be00c1c2-e87a-401d-a424-fcfa67540bdd","1633023","FMNH","Birds","358205","Ploceus baglafecht stuhlmanni","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Female","-2","29.3833","",""
"ec436162-3894-470b-9307-11cbc859e627","1633024","FMNH","Birds","358206","Ploceus baglafecht stuhlmanni","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","","No"
"5c11e5d0-3c74-4079-9d09-0998e481b24e","1632892","FMNH","Birds","358074","Prinia bairdii obscura","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","tiss","Male","-2","29.3833","",""
