"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0b60b2f1-efbd-49fe-88bf-e983fa3b1760","571361","FMNH","Invertebrate Zoology","169342","Venerupis philippinarum (A. Adams & Reeve, 1850)","","","FMNH169342","Japan","Japan","","","","","","","","5",""
"4e1a82ae-5add-44f5-bf2c-364c84453bcd","566452","FMNH","Invertebrate Zoology","59560","Gafrarium scriptum stutzeri Donovan","","","FMNH59560","Japan","Japan","","","","","","","","2",""
"af33db97-9de8-4a10-8295-ea6d31c98de3","566486","FMNH","Invertebrate Zoology","59552","Gafrarium transversarium (Deshayes, 1854)","","","FMNH59552","Japan","Japan","","","","","","","","2",""
"e6467f6e-6317-4cff-9374-74e5c873e90f","567527","FMNH","Invertebrate Zoology","83134","Venus micta Pilsbry","","","FMNH83134","Japan","Japan","","","","","","","","1",""
"35c7411d-1718-43ec-b4e3-a11a7a636e84","570811","FMNH","Invertebrate Zoology","164520","Lioconcha lentiginosa (Chemnitz)","","","FMNH164520","Japan","Japan","","","","","","","","1",""
"1b67353f-23e9-49b0-b442-02b03cbc4e4d","567226","FMNH","Invertebrate Zoology","77964","Pitar chinensis (Chemnitz)","","","FMNH77964","Japan","Japan","","","","","","","","1",""
"61b381b8-8f23-4c95-95c2-b57e528880aa","568683","FMNH","Invertebrate Zoology","135835","Ventricoloidea foveolata (Sowerby, 1853)","","","FMNH135835","Japan","Japan","","","","","","","","2",""
"55a9f569-c7b6-4996-bf83-86106292102e","567725","FMNH","Invertebrate Zoology","88860","Venerupis philippinarum (A. Adams & Reeve, 1850)","","D.B. Langford","DL-88860","Japan","Japan","","","","","","","","1",""
"69567eac-1779-4206-90f1-4894f9ea7d55","566505","FMNH","Invertebrate Zoology","70067","Gafrarium scriptum stutzeri Donovan","","","FMNH70067","Japan","Japan","","","","","","","","1",""
"5e5e72a4-f150-4b0c-ad05-e474c78d5cb5","569653","FMNH","Invertebrate Zoology","150225","Sunetta excavata (Hanley)","","","WH-150225","Japan","Japan","","","","","","","","3",""
"28962ae3-3d9e-4622-b07e-0919fef27e9b","567732","FMNH","Invertebrate Zoology","88958","Venerupis philippinarum (A. Adams & Reeve, 1850)","","D. B. Langford","DL-88958","Japan","Japan","","","","","","","","1",""
"95393202-de01-486b-979e-fd5e07fab436","567750","FMNH","Invertebrate Zoology","89078","Pitar floridus (Lamarck, 1818)","","D. Langford","DL-89078","Japan","Japan","","","","","","","","2",""
"10b60d78-e37b-4f71-a973-b0ad7a64cb18","569459","FMNH","Invertebrate Zoology","145937","Anomalodiscus squamosus (Linnaeus, 1758)","","S. Hashimoto","SH-145937","Japan","Japan","","","","","","","","5",""
"ebb5f3a7-2944-4895-bd7d-071323942e51","566555","FMNH","Invertebrate Zoology","70075","Anomalodiscus squamosus (Linnaeus, 1758)","","","FMNH70075","Japan","Japan","","","","","","","","1",""
"c40db501-dce3-42e5-b319-6499cd37d781","568674","FMNH","Invertebrate Zoology","135773","Anomalodiscus squamosus (Linnaeus, 1758)","","","FMNH135773","Japan","Japan","","","","","","","","5",""
"3e0de102-39ab-4925-9e36-5e8b5a066e07","571859","FMNH","Invertebrate Zoology","195544","Dosinia iwakawai Oyama & Habe in Habe, 1971","","","FMNH195544","Japan","Japan","","","","","","","","1",""
