"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"eb82b250-462e-4798-9d42-4c62277e77b3","400516","FMNH","Invertebrate Zoology","529","Archachatina purpurea (Gmelin, 1790)","","","FMNH529","Liberia","Liberia","","","","","","","","4",""
"f2a04327-d246-44c2-a3e7-28acd2590500","407252","FMNH","Invertebrate Zoology","10972","Eustreptaxis monrovius (Rang, 1831)","","","FMNH10972","Liberia","Liberia","","","","","","","","1",""
"e2dc21be-5a47-4e97-a291-17211c27fc4f","414584","FMNH","Invertebrate Zoology","36641","Eustreptaxis monrovius (Rang, 1831)","","","FMNH36641","Liberia","Liberia","","","","","","","","1",""
"5dd734dc-aee6-4fe6-8b9e-1ec21f2957fb","438215","FMNH","Invertebrate Zoology","77431","Eustreptaxis monrovius (Rang, 1831)","","J. C. Bequaert","B-77431","Liberia","Liberia","","","","","","","","5",""
"8e28e53f-8f4c-41f6-af8e-af52235bb6df","413861","FMNH","Invertebrate Zoology","36122","Subulina involuta (A. Gould)","","","FMNH36122","Liberia","Liberia","","","","","","","","5",""
"730fd61b-c23c-480d-bcf2-ce9a1d29425c","404714","FMNH","Invertebrate Zoology","8077","Subulina involuta (A. Gould)","","","FMNH8077","Liberia","Liberia","","","","","","","","1",""
"221fb99c-62cf-452e-9e26-8b75c619577d","414460","FMNH","Invertebrate Zoology","36494","Subulina paritura (A. Gould)","","","FMNH36494","Liberia","Liberia","","","","","","","","5",""
"ed26e3a2-df75-408d-971b-91581cd74c9a","414476","FMNH","Invertebrate Zoology","36514","Subulina paritura (A. Gould)","","","FMNH36514","Liberia","Liberia","","","","","","","","2",""
"49f6efe5-4f41-443a-acdd-74ad7fa3fa02","451118","FMNH","Invertebrate Zoology","103099","Eustreptaxis monrovius (Rang, 1831)","","","FMNH103099","Liberia","Liberia","","","","","","","","4",""
"74ba9f01-3ee1-4688-a366-de7c304fcbd7","546546","FMNH","Invertebrate Zoology","279611","Lignus interstinctus (A. Gould, 1843)","","H. J. Walter","WALH19590531","Liberia Marshall Territory Montserrado County","Liberia","Marshall Territory","hand","","","","","","1",""
"af8c0042-6465-4f60-aa57-e92c732f98ef","546480","FMNH","Invertebrate Zoology","279610","Lignus torridus (A. Gould, 1843)","","H. J. Walter","WALH19590402","Liberia Marshall Territory Montserrado County","Liberia","Marshall Territory","hand","water with menthol crystals > dry","","","","","6",""
"624258bc-6545-4401-976e-630a071052e1","414709","FMNH","Invertebrate Zoology","36772","Gulella capitata (A. Gould, 1843)","","","FMNH36772","Liberia","Liberia","","","","","","","","8",""
"bc8140c5-b2b9-4e4c-a013-b32d3a185894","401044","FMNH","Invertebrate Zoology","4085","Gulella capitata (A. Gould, 1843)","","","FMNH4085","Liberia","Liberia","","","","","","","","1",""
"64cec60f-0e1e-4b0f-a556-7564a7037458","451166","FMNH","Invertebrate Zoology","103148","Eustreptaxis monrovius (Rang, 1831)","","","FMNH103148","Liberia","Liberia","","","","","","","","4",""
"b9845aef-ed3c-475b-9061-81fe604da2b3","453379","FMNH","Invertebrate Zoology","106418","Ennea elegantula (L. Pfeiffer, 1846)","","","FMNH106418","Liberia","Liberia","","","","","","","","6",""
