"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"92c40343-ba0f-4c83-9d84-2987d4161045","3930755","FMNH","Insects","FMNHINS 0003 930 755","Dermaptera","","H. S. Dybas","FMHD#59-284","","","","Berlese","","","","9.15947","-79.846","1",""
"2fce75d4-1cff-49c3-9210-5d6903e6b407","3930758","FMNH","Insects","FMNHINS 0003 930 758","Dermaptera","","H. S. Dybas","FMHD#59-284","","","","Berlese","","","","9.15947","-79.846","1",""
"fe42b9c4-3404-42bd-a39b-2c486ce8d2d1","3930756","FMNH","Insects","FMNHINS 0003 930 756","Dermaptera","","H. S. Dybas","FMHD#59-284","","","","Berlese","","","","9.15947","-79.846","1",""
"e0573cf7-8c08-44ff-88cd-f03eecdccc31","3930757","FMNH","Insects","FMNHINS 0003 930 757","Dermaptera","","H. S. Dybas","FMHD#59-284","","","","Berlese","","","","9.15947","-79.846","1",""
"5783f6a9-5079-4b15-8882-6eeb3b8769ca","3930836","FMNH","Insects","FMNHINS 0003 930 836","Dermaptera","","O. Park","","","","","","","","","9.15947","-79.846","1",""
"4a31bfef-3889-46ac-b7ae-cf9bd0335380","3930515","FMNH","Insects","FMNHINS 0003 930 515","Dermaptera","","H. S. Dybas","","","United States of America","Oregon","Berlese","","","","44.5673","-123.271","1",""
"cb0e4367-ebdb-4462-a557-d558cf1b66bc","3930514","FMNH","Insects","FMNHINS 0003 930 514","Dermaptera","","H. S. Dybas","","","United States of America","Oregon","Berlese","","","","44.5673","-123.271","1",""
"f2b19be1-cafc-42b7-a1dd-6aed270c9d91","3930492","FMNH","Insects","FMNHINS 0003 930 492","Dermaptera","","E. Sella","","","United States of America","Oregon","","","","","44.5673","-123.271","1",""
"13c8a65d-a0c3-4fb6-9b6d-f5ed3d89696a","3930080","FMNH","Insects","FMNHINS 0003 930 080","Forficula auricularia Linnaeus, 1758","","H. S. Dybas","FMHD#57-3","","United States of America","Oregon","Berlese","","","","44.5673","-123.271","1",""
"c1a0ed76-f699-4695-baa4-4706d640ebf2","3930646","FMNH","Insects","FMNHINS 0003 930 646","Dermaptera","","S. B. Peck","FMHD#71-66","México Oaxaca","México","Oaxaca","Berlese","","","","17.6249","-96.3695","1",""
