"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a92820ea-d374-47f7-b5e2-5fa952829ab2","3840046","FMNH","Invertebrate Zoology","15862","Neogonodactylus bredini (Manning, 1969)","","L. L. Mowbray","LM-15862","Bermuda","Bermuda","","","unknown > 70% EtOH","","","","","1",""
"06d0def0-16a3-44a9-8b40-ce1473193eaf","3711326","FMNH","Insects","FMNHINS 0003 711 326","Berosus Leach, 1817","","F. Haas","","Bermuda","Bermuda","","","","","","","","1",""
"1e2dbab7-c4c4-4cc8-be9e-e1034d972aff","957182","FMNH","Insects","FMNHINS 0000 001 955","Oxidus gracilis (Koch, 1847)","","F. Haas","","Bermuda","Bermuda","","","","","","","","5",""
"00799b18-636a-4b5a-8aa8-2fd8ccc30633","556763","FMNH","Invertebrate Zoology","297259","Octopodidae","","","FMNH297259","Bermuda","Bermuda","","","unknown > 70% EtOH","","","32.1667","-64.75","2",""
"f6268e8b-3fed-45fd-ac5c-f76aa6dd6279","4061012","FMNH","Invertebrate Zoology","78334","Japetella diaphana Hoyle, 1885","","","FMNH78334","Bermuda","Bermuda","","otter trawl","unknown > 70% EtOH","","","32.17","-64.75","1",""
"f3cfdd6e-c97b-427f-aaf2-723442850bfa","3528514","FMNH","Insects","FMNHINS 0003 528 514","Enochrus Thomson, 1859","","F. Haas","","Bermuda Warwick Parish","Bermuda","Warwick Parish","","","","","","","1",""
"19dff551-116d-4485-9219-be637309d7e5","3711325","FMNH","Insects","FMNHINS 0003 711 325","Berosus Leach, 1817","","F. Haas","","Bermuda","Bermuda","","","","","","","","1",""
"1c397d60-fa2b-47c5-a312-a73b53348fe5","147992","FMNH","Invertebrate Zoology","41765","Polyschides tetrodon (Pilsbry & Sharp, 1898)","","F. Haas","FH-41765","","","","","","","","","","1",""
"e5a2546f-abc7-4237-94a3-5ca02d66fcfa","2978784","FMNH","Invertebrate Zoology","30169","Melampus (Microtralia) occidentalis (L. Pfeiffer)","","F. Haas","FH-30169","","","","","","","","","","19",""
"2e39ece1-b4ca-404e-a4b6-06ecd3ebdbdd","3438505","FMNH","Insects","FMNHINS 0003 438 505","Tryphoninae","","F. Haas","","Bermuda","Bermuda","","","","","","","","1",""
"33649f69-cf1c-4673-9093-258f41da7b17","3839848","FMNH","Invertebrate Zoology","2942","Neogonodactylus spinulosus (Schmitt, 1924)","","A. Frye, Bermuda Zoological Expedition 1950","AF-2942","","","","","unknown > 70% EtOH","","","","","1","No"
"fb008afe-700e-4e4a-9fe3-707ffcc495fa","627292","FMNH","Fishes","48353","Gambusia holbrooki","","F. Haas, Hass, N. Burland, R. J. Lambert","Z48353","Bermuda","Bermuda","","","","alc","","32.285","-64.7757","54",""
"a74c4f34-f9dc-489a-b95c-b19f07825dee","627648","FMNH","Fishes","48646","Galeocerdo cuvier","","L. L. Mowbray","LLM-BE98","Bermuda","Bermuda","","","","alc","","32.3231","-64.7389","1",""
"49e1b518-3faa-4aae-b8ad-5e7c3865ff2b","628028","FMNH","Fishes","48913","Eucinostomus","","L. L. Mowbray","LLM-BE12","Bermuda","Bermuda","","","","alc","","","","10",""
"fa1a0d2a-66de-43b7-8b84-f56d51891d03","627872","FMNH","Fishes","48719","Gillellus greyi","Paratype(s)","L. L. Mowbray","LLM-BE30","Bermuda","Bermuda","","","","alc","","32.3813","-64.6655","1",""
"acb2daa1-4c56-45b5-99d0-5dfc1cb48ff0","628227","FMNH","Fishes","49112","Ginglymostoma cirratum","","L. L. Mowbray","LLM-BE146","Bermuda","Bermuda","","","","alc","","32.2916","-64.7502","1",""
"fe3e493d-cdc6-4dc4-9e4d-ae9248ebb54c","628223","FMNH","Fishes","49108","Ginglymostoma cirratum","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","3",""
"2a96b178-ffdf-4e38-9710-88c3746bacf3","628224","FMNH","Fishes","49109","Ginglymostoma cirratum","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","2",""
"37c123fb-d513-4df7-8db8-4b731233ad90","628226","FMNH","Fishes","49111","Ginglymostoma cirratum","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","3",""
"63df54fd-3d2b-4934-add5-106c266440e2","627113","FMNH","Fishes","48174","Gnatholepis thompsoni","","Gleeson, M. G. Grey, F. Haas, Hass, L. P. Woods, D. E. S. Brown","BOE-48-5","Bermuda","Bermuda","","poison","","alc","","32.345","-64.6669","1",""
"11dec825-e1af-4472-98a1-98bce8c31855","627697","FMNH","Fishes","48426","Coryphopterus glaucofraenum","","L. L. Mowbray","LLM-BE122.1","Bermuda","Bermuda","","","","alc","","32.2884","-64.7602","2",""
"65eaa933-a09c-4243-9f8a-f82439a0367d","627679","FMNH","Fishes","48677","Gramma hemichrysos","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","alc","","","","1",""
"21cb1612-1166-46bc-8d3e-75dff516f758","627060","FMNH","Fishes","48121","Haemulon aurolineatum","","D. E. S. Brown, Hass, Gleeson, L. P. Woods, M. G. Grey, R. J. Lambert, M. J. Bauer","BOE-48-3A","Bermuda","Bermuda","","rotenone","","alc","","32.3647","-64.7146","28",""
"1084d13f-1699-49e1-b1c8-0f2935d7738f","627447","FMNH","Fishes","48083","Haemulon aurolineatum","","D. E. S. Brown, M. G. Grey, Gleeson, L. P. Woods, Hass","BOE-48-1","Bermuda","Bermuda","","poison, dip net","","alc","","32.3742","-64.6635","8",""
