"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d930731d-382d-4325-aae2-eaf22e8ec008","2974585","FMNH","Insects","FMNHINS 0000 124 522","Catonephele antinoe (Godart, 1824)","","","","Paraguay","Paraguay","","","","","","","","1",""
"4dbb14d6-bb26-4635-9746-862e8a5f747c","2933828","FMNH","Insects","FMNHINS 0000 124 158","Actinote Hübner, 1819","","A. Mares","","Paraguay Guairá","Paraguay","Guairá","","","","","","","1",""
"5135bbe8-1da7-40d5-96d6-61334b86256c","3130501","FMNH","Insects","FMNHINS 0003 130 501","Physoconops gilmorei Camras","","F. Schade","","Paraguay Guairá","Paraguay","Guairá","","","","","","","1",""
"80a80193-9654-450e-8c65-8cdd09bace95","3048660","FMNH","Insects","FMNHINS 0003 048 660","Thinobius bacillus Bernhauer, 1908","","E. G. Kraatz, C. J. Drake","","","","","","","","","","","1",""
"e17b0376-9aba-4b2e-92cf-ed865250ab60","2819252","FMNH","Insects","FMNHINS 0002 819 252","Prymnorhopala opaca Bernhauer, 1922","","E. G. Kraatz, C. J. Drake","","","","","","","","","","","1",""
"e119194a-576b-40fb-8592-f1554e9adddf","3047604","FMNH","Insects","FMNHINS 0003 047 604","Stenus angulipennis Bernhauer, 1908","","Drake","","","","","","","","","","","1",""
"85576859-d09c-4aa7-8e74-50efd3630c3e","2840739","FMNH","Insects","FMNHINS 0002 840 739","Dicrania fraudulenta Frey, 1972","","Anisits","","","","","","","","","","","1",""
"a81db35b-bcfd-47fd-9061-6b37630f33ae","2840738","FMNH","Insects","FMNHINS 0002 840 738","Dicrania fraudulenta Frey, 1972","","Anisits","","","","","","","","","","","1",""
"9b65709d-ee31-4211-8951-3e1a552473b7","2840740","FMNH","Insects","FMNHINS 0002 840 740","Dicrania fraudulenta Frey, 1972","","Anisits","","","","","","","","","","","1",""
"619c0263-dbcb-45f2-af7b-2f259e74591a","3048038","FMNH","Insects","FMNHINS 0003 048 038","Philonthus monachus Bernhauer, 1908","","Drake","","","","","","","","","","","1","No"
"4fc2d7b5-22d0-4183-9451-67a29be125be","3048413","FMNH","Insects","FMNHINS 0003 048 413","Calocerus nitidus Bernhauer, 1908","","Drake","","","","","","","","","","","1","No"
"469a870f-7ed0-4457-b583-038e4dc465b2","3048556","FMNH","Insects","FMNHINS 0003 048 556","Apocellus longipennis Bernhauer, 1908","","Drake","","","","","","","","","","","1",""
"e3763f61-9a24-416b-9f4c-e36f39c72af5","3048561","FMNH","Insects","FMNHINS 0003 048 561","Apocellus parvipennis Bernhauer, 1908","","Drake","","","","","","","","","","","1",""
"ed0ad175-632e-465e-ba50-b36c5e6fddf2","832889","FMNH","Insects","FMNHINS 0000 832 889","Xenotrichobius noctilionis Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 60836","Argentina Misiones","Argentina","Misiones","","","","","-27.3903","-56.8358","",""
"8eae0448-f944-428a-9ad7-98d3b092a9e7","2337002","FMNH","Insects","FMNHINS 0000 062 973","Camponotus rusticus Santschi, 1916","","","T. Delsinne 4087","","","","","","","","-21.2179","-61.644","1",""
"ef6e068e-17bd-49fd-a6bd-49cd760e9a59","2819397","FMNH","Insects","FMNHINS 0002 819 397","Stenus (Hypostenus) parvipennis Bernhauer, 1922","","Staudinger","","","","","","","","","","","1","No"
"f2862443-abdc-40a4-9527-837e3bf6d0df","2819707","FMNH","Insects","FMNHINS 0002 819 707","Stenaesthetus kraatzi Bernhauer, 1908","","Drake","","","","","","","","","","","1",""
"8f526bfe-a01d-4572-a094-6146330a78ee","832071","FMNH","Insects","FMNHINS 0000 832 071","Noctiliostrebla maai Wenzel, 1966","","R. D. Owen, M. R. Willig","TK 60010","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.6506","-58.5797","4",""
"19eb067a-5507-4060-bd67-b2e8196eeba0","832497","FMNH","Insects","FMNHINS 0000 832 497","Metelasmus pseudopterus Coquillétt, 1907","","R. D. Owen, M. R. Willig","TK 63501","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4372","-54.6664","1",""
"d9a6d2b0-6e7a-458b-8613-9bd4379266a0","832854","FMNH","Insects","FMNHINS 0000 832 854","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 65232","Paraguay Boquerón","Paraguay","Boquerón","","","","","-21.19","-61.6969","2",""
