"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2c1d659f-665d-461c-8aca-66a5b0a3b340","3853223","FMNH","Insects","FMNHINS 0003 853 223","Xerosaprinus (Xerosaprinus) viator (Marseul, 1855)","","H. L. Dozier","","","","","","","","","21.4421","-71.1332","1",""
"84fb8712-8f8d-4baf-be7d-85671db34f44","3651398","FMNH","Insects","FMNHINS 0003 651 398","Eretes sticticus (Linnaeus, 1767)","","E. B. Hayden","","","Turks and Caicos Islands","","","","","","21.4684","-71.1374","1",""
"b889f029-950e-4a64-8537-6753066d5cc3","3651399","FMNH","Insects","FMNHINS 0003 651 399","Eretes sticticus (Linnaeus, 1767)","","E. B. Hayden","","","Turks and Caicos Islands","","","","","","21.4684","-71.1374","1",""
"c916eabd-c84a-4cb4-a573-895c3eadbaa5","2921972","FMNH","Insects","FMNHINS 0002 921 972","Formicidae","","D. Matusik","","","","","","","","","21.7466","-72.2869","2000",""
"262d3529-e924-4129-a050-dc52eba44503","2921973","FMNH","Insects","FMNHINS 0002 921 973","Formicidae","","D. Matusik","","","","","","","","","21.7449","-72.2876","2000",""
"ea93d543-9434-4db1-9679-74c2d03220bb","2921974","FMNH","Insects","FMNHINS 0002 921 974","Formicidae","","D. Matusik","","","","","","","","","21.7406","-72.2799","100",""
"3ff4cc2b-b780-4393-82cf-5c946883f9b4","2054336","FMNH","Amphibians and Reptiles","224931","Leiocephalus psammodrommus","","J. B. Iverson","UF 32840","Turks and Caicos Islands","Turks and Caicos Islands","","","","alc","","","","",""
"30032e75-aede-41b4-ab10-67b124e2caad","2054337","FMNH","Amphibians and Reptiles","224932","Leiocephalus psammodrommus","","J. B. Iverson","UF 32842","Turks and Caicos Islands","Turks and Caicos Islands","","","","alc","","","","",""
"409f49c6-cac2-4f1d-8291-e6ca54ba7e65","2054338","FMNH","Amphibians and Reptiles","224933","Leiocephalus psammodrommus","","J. B. Iverson","UF 32843","Turks and Caicos Islands","Turks and Caicos Islands","","","","alc","","","","",""
"aaf6bc73-fd95-477b-9327-1f66b8ba24b0","2054321","FMNH","Amphibians and Reptiles","224916","Sphaerodactylus caicosensis","","W. Auffenberg","UF 33763","Turks and Caicos Islands","Turks and Caicos Islands","","","","alc","","","","",""
"777230a2-49aa-49a0-b5c8-26b36679243a","2054322","FMNH","Amphibians and Reptiles","224917","Sphaerodactylus caicosensis","","J. B. Iverson","UF 32859","Turks and Caicos Islands","Turks and Caicos Islands","","","","alc","","","","",""
"52dafbd6-5d90-499b-b81f-11105188499a","2054323","FMNH","Amphibians and Reptiles","224918","Sphaerodactylus caicosensis","","","UF 38407","Turks and Caicos Islands","Turks and Caicos Islands","","","","alc","","","","",""
