"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8e0991c0-01c9-4747-9816-0ed48cfa6b7e","4047585","FMNH","Insects","FMNHINS 0004 047 585","Diomus Mulsant, 1850","","H. S. Dybas","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"6abb86ec-b559-4512-ae82-fda2f486ec75","4050192","FMNH","Insects","FMNHINS 0004 050 192","Hyperaspini Costa, 1849","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"aad3d02e-a05c-4230-80fc-966084fb1ed5","4050676","FMNH","Insects","FMNHINS 0004 050 676","Coccinellidae Latreille, 1807","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"ff2e4bbe-7538-4eae-a73e-b9c31c993ce7","4050677","FMNH","Insects","FMNHINS 0004 050 677","Coccinellidae Latreille, 1807","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"bf39494e-fc25-43c0-aeda-6e752cd9b9f9","4050678","FMNH","Insects","FMNHINS 0004 050 678","Coccinellidae Latreille, 1807","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"ca014713-adad-4100-8fda-8ab28a0cb182","4050193","FMNH","Insects","FMNHINS 0004 050 193","Hyperaspini Costa, 1849","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"c936abc8-b331-4e8b-8ed0-da0c218696b2","4050194","FMNH","Insects","FMNHINS 0004 050 194","Hyperaspini Costa, 1849","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"c09889d6-f5c0-4399-a073-79832f245d60","4050195","FMNH","Insects","FMNHINS 0004 050 195","Hyperaspini Costa, 1849","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"76aea93e-fabd-4e7d-b080-96a21033fa17","4050679","FMNH","Insects","FMNHINS 0004 050 679","Coccinellidae Latreille, 1807","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"9e846ebf-05be-4b3e-8c1b-3fea8c373caf","4050680","FMNH","Insects","FMNHINS 0004 050 680","Coccinellidae Latreille, 1807","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"3540c31c-9a8d-469e-991e-583653a0dbb1","4050681","FMNH","Insects","FMNHINS 0004 050 681","Coccinellidae Latreille, 1807","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"82b98645-eca3-43f4-b304-b731e7afde85","4050637","FMNH","Insects","FMNHINS 0004 050 637","Coccinellidae Latreille, 1807","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"35b904ed-6f8b-4c00-ad1a-813b1134944d","4050638","FMNH","Insects","FMNHINS 0004 050 638","Coccinellidae Latreille, 1807","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"2158dea7-06bd-400a-88e3-70a4db731dd0","4050639","FMNH","Insects","FMNHINS 0004 050 639","Coccinellidae Latreille, 1807","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"c4f0ad9f-9f6e-44e8-bead-88792ce9dff4","4050640","FMNH","Insects","FMNHINS 0004 050 640","Coccinellidae Latreille, 1807","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"b15f174a-6abc-4682-9001-eabf967db118","4050641","FMNH","Insects","FMNHINS 0004 050 641","Coccinellidae Latreille, 1807","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"05f6f962-2e96-4443-93e8-0f960069809a","4050642","FMNH","Insects","FMNHINS 0004 050 642","Coccinellidae Latreille, 1807","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"e6c6386f-c642-4813-848d-e748d7910f45","4050643","FMNH","Insects","FMNHINS 0004 050 643","Coccinellidae Latreille, 1807","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"1c7d19cf-03fd-4192-8d03-e67eb21683e5","4050644","FMNH","Insects","FMNHINS 0004 050 644","Coccinellidae Latreille, 1807","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"f56f0085-0f0a-43fa-9f51-9adf415baff1","4050645","FMNH","Insects","FMNHINS 0004 050 645","Coccinellidae Latreille, 1807","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"abf07f75-f3b8-4530-8531-bdd6ad2155e8","4050646","FMNH","Insects","FMNHINS 0004 050 646","Coccinellidae Latreille, 1807","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"afad5e85-edc2-4e25-95c5-c0c35bd95e3b","4050647","FMNH","Insects","FMNHINS 0004 050 647","Coccinellidae Latreille, 1807","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"de35cb02-a0e5-4c7d-9995-0e94d2527431","4050635","FMNH","Insects","FMNHINS 0004 050 635","Coccinellidae Latreille, 1807","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"edb91886-083a-4686-a3c7-65d67bfd3587","4050636","FMNH","Insects","FMNHINS 0004 050 636","Coccinellidae Latreille, 1807","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"815a287e-35b1-4671-a2ef-d34f3d405e74","4050682","FMNH","Insects","FMNHINS 0004 050 682","Coccinellidae Latreille, 1807","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"e777a077-e6f2-4b3c-bb05-96d1caac8af3","4050683","FMNH","Insects","FMNHINS 0004 050 683","Coccinellidae Latreille, 1807","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"4b1aebe6-8070-4fd4-895c-90c971b42321","4099288","FMNH","Insects","FMNHINS 0004 099 288","Ceratopogonidae","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"3f4fd2b1-a5b0-4bd4-809a-2d3bfe845109","4099287","FMNH","Insects","FMNHINS 0004 099 287","Ceratopogonidae","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"0b7017f1-94bb-4919-b4cf-82235f98957d","4099290","FMNH","Insects","FMNHINS 0004 099 290","Ceratopogonidae","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"53148dda-5bc7-4a6b-b298-25b023e7728a","4099289","FMNH","Insects","FMNHINS 0004 099 289","Ceratopogonidae","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"1a53c28e-ddb2-47f3-a8f8-711e97dbdb74","3386478","FMNH","Insects","FMNHINS 0003 386 478","Sphecidae","","J. F. Callahan","","","Belize","Belize District","","","","","17.5681","-88.4111","1",""
"84b171d5-7d4e-49db-8401-a19a7cf3861e","3390312","FMNH","Insects","FMNHINS 0003 390 312","Ophioninae","","J. F. Callahan","","","Belize","Belize District","","","","","17.5681","-88.4111","1",""
"c58e3553-66fe-4a5e-a222-c3264a3d0f17","4050657","FMNH","Insects","FMNHINS 0004 050 657","Coccinellidae Latreille, 1807","","","","","","","","","","","17.0471","-88.5338","1",""
"97481431-c1cb-42dc-94a7-54185f4470a9","4050658","FMNH","Insects","FMNHINS 0004 050 658","Coccinellidae Latreille, 1807","","","","","","","","","","","17.0471","-88.5338","1",""
"5d467dd0-9041-46fe-9446-92ab654288cb","4050659","FMNH","Insects","FMNHINS 0004 050 659","Coccinellidae Latreille, 1807","","","","","","","","","","","17.0471","-88.5338","1",""
"b79b7391-d08d-459b-822e-73c08cabd231","3371408","FMNH","Insects","FMNHINS 0003 371 408","Scelioninae","","","","","","","","","","","17.0471","-88.5338","1",""
"1bb4ed9a-84bb-4830-b075-5108ce7b6ceb","3371375","FMNH","Insects","FMNHINS 0003 371 375","Cynipoidea","","","","","","","","","","","17.0471","-88.5338","1",""
"2ffb2eaa-6abe-4918-b182-652696851a51","4050670","FMNH","Insects","FMNHINS 0004 050 670","Coccinellidae Latreille, 1807","","","","","","","","","","","17.0471","-88.5338","1",""
"1da7add8-8280-4008-ab37-6e6fb5f92b0c","4050671","FMNH","Insects","FMNHINS 0004 050 671","Coccinellidae Latreille, 1807","","","","","","","","","","","17.0471","-88.5338","1",""
"059627dc-1005-4e10-908b-d6cb48203125","4050672","FMNH","Insects","FMNHINS 0004 050 672","Coccinellidae Latreille, 1807","","","","","","","","","","","17.0471","-88.5338","1",""
"74da6d6f-e3c4-46cf-b4df-cc966f4a1e5e","4050673","FMNH","Insects","FMNHINS 0004 050 673","Coccinellidae Latreille, 1807","","","","","","","","","","","17.0471","-88.5338","1",""
"427c2665-1858-4081-8261-80a04a9819d5","4050191","FMNH","Insects","FMNHINS 0004 050 191","Hyperaspini Costa, 1849","","","","","","","","","","","17.0471","-88.5338","1",""
"fc8114e5-c434-4799-b5aa-215c118b69e1","3371374","FMNH","Insects","FMNHINS 0003 371 374","Cynipoidea","","","","","","","","","","","17.0471","-88.5338","1",""
"eb35645f-0b1d-4c6c-bec4-6969fa0fe94a","4050664","FMNH","Insects","FMNHINS 0004 050 664","Coccinellidae Latreille, 1807","","","","","","","","","","","17.0471","-88.5338","1",""
"1d3a4dc5-74ab-49e2-9ff0-2c47835773c3","4050665","FMNH","Insects","FMNHINS 0004 050 665","Coccinellidae Latreille, 1807","","","","","","","","","","","17.0471","-88.5338","1",""
"a2960b88-5561-42bb-93fe-f737fe319323","4050666","FMNH","Insects","FMNHINS 0004 050 666","Coccinellidae Latreille, 1807","","","","","","","","","","","17.0471","-88.5338","1",""
"abf8701d-428b-4d67-b9de-03d585f3931c","4050667","FMNH","Insects","FMNHINS 0004 050 667","Coccinellidae Latreille, 1807","","","","","","","","","","","17.0471","-88.5338","1",""
"256a265c-41b6-4c21-8c5c-2332c40c2ff7","4050668","FMNH","Insects","FMNHINS 0004 050 668","Coccinellidae Latreille, 1807","","","","","","","","","","","17.0471","-88.5338","1",""
"1cf155ae-cad3-4a2f-a69c-321fa5effd29","4050669","FMNH","Insects","FMNHINS 0004 050 669","Coccinellidae Latreille, 1807","","","","","","","","","","","17.0471","-88.5338","1",""
"30624855-21c6-4d26-821d-65e4617a8038","4050648","FMNH","Insects","FMNHINS 0004 050 648","Coccinellidae Latreille, 1807","","","","","","","","","","","17.0471","-88.5338","1",""
"02c9696e-e6d4-46bd-881c-98a78ca502d1","4050649","FMNH","Insects","FMNHINS 0004 050 649","Coccinellidae Latreille, 1807","","","","","","","","","","","17.0471","-88.5338","1",""
"3603f392-ca9a-46ef-8345-c043080cce9e","4050650","FMNH","Insects","FMNHINS 0004 050 650","Coccinellidae Latreille, 1807","","","","","","","","","","","17.0471","-88.5338","1",""
"1220d663-e21f-4f86-9769-6b9b22cc035d","4050651","FMNH","Insects","FMNHINS 0004 050 651","Coccinellidae Latreille, 1807","","","","","","","","","","","17.0471","-88.5338","1",""
"86c71267-f6ed-4450-b4ca-221caf61103c","4050652","FMNH","Insects","FMNHINS 0004 050 652","Coccinellidae Latreille, 1807","","","","","","","","","","","17.0471","-88.5338","1",""
"0330df61-b403-41ff-a9ec-21429e078298","4050653","FMNH","Insects","FMNHINS 0004 050 653","Coccinellidae Latreille, 1807","","","","","","","","","","","17.0471","-88.5338","1",""
"885ac383-24bd-42a9-b4e0-b0562ea17804","4050654","FMNH","Insects","FMNHINS 0004 050 654","Coccinellidae Latreille, 1807","","","","","","","","","","","17.0471","-88.5338","1",""
"be0ed4fe-f924-4be5-ab7c-c90721a3305d","4050655","FMNH","Insects","FMNHINS 0004 050 655","Coccinellidae Latreille, 1807","","","","","","","","","","","17.0471","-88.5338","1",""
"1c3ba7b5-cd01-4e20-9b68-0326272c919a","4050656","FMNH","Insects","FMNHINS 0004 050 656","Coccinellidae Latreille, 1807","","","","","","","","","","","17.0471","-88.5338","1",""
"e7128069-99c9-4552-8b38-ffe7ed93cc5e","4050660","FMNH","Insects","FMNHINS 0004 050 660","Coccinellidae Latreille, 1807","","","","","","","","","","","17.0471","-88.5338","1",""
"5e0248a1-5a51-4d38-940b-fb8df619aac0","4050661","FMNH","Insects","FMNHINS 0004 050 661","Coccinellidae Latreille, 1807","","","","","","","","","","","17.0471","-88.5338","1",""
"a6e3d6bc-1c2a-4de2-851b-ea1218c5e49a","4050662","FMNH","Insects","FMNHINS 0004 050 662","Coccinellidae Latreille, 1807","","","","","","","","","","","17.0471","-88.5338","1",""
"3e17439e-76d8-45d0-9565-dfca5ad33ccb","4050663","FMNH","Insects","FMNHINS 0004 050 663","Coccinellidae Latreille, 1807","","","","","","","","","","","17.0471","-88.5338","1",""
"6ac8da73-6609-44f3-872c-dc8e8bf1946e","4050196","FMNH","Insects","FMNHINS 0004 050 196","Hyperaspini Costa, 1849","","","","","","","","","","","17.0471","-88.5338","1",""
"66b849ac-6155-4668-b3a7-66ff2a0b5b07","4050197","FMNH","Insects","FMNHINS 0004 050 197","Hyperaspini Costa, 1849","","","","","","","","","","","17.0471","-88.5338","1",""
"4c9288a3-9348-4f8c-bedb-05ee128acf5c","4050675","FMNH","Insects","FMNHINS 0004 050 675","Coccinellidae Latreille, 1807","","","","","","","","","","","17.0471","-88.5338","1",""
"dc1655c3-e290-41e4-b663-78fed0efe5de","4050674","FMNH","Insects","FMNHINS 0004 050 674","Coccinellidae Latreille, 1807","","","","","","","","","","","17.0471","-88.5338","1",""
"35242682-8047-4d2e-a2a1-f75efb916723","3387165","FMNH","Insects","FMNHINS 0003 387 165","Cephalotes Latreille, 1802","","R. E. Gregg","","","","","","","","","16.7757","-88.5954","1",""
"21688505-f8ea-447b-a754-2640badb7b40","3466841","FMNH","Insects","FMNHINS 0003 466 841","Hetaerina","","K. P. Schmidt, L. L. Walters","","","Belize","Stann Creek District","","","","","17.0471","-88.5338","1",""
"6b3c65bd-de38-40b8-a93c-0504c953f2d4","3466699","FMNH","Insects","FMNHINS 0003 466 699","Archilestes grandis (Rambur, 1842)","","K. P. Schmidt, L. L. Walters","","","Belize","Stann Creek District","","","","","17.0471","-88.5338","1",""
"d38b53e8-0efc-4c0a-ab77-b1cedc2da51d","3544066","FMNH","Insects","FMNHINS 0003 544 066","Bidessonotus mexicanus Régimbart, 1895","","W. Hasse, D. Hasse","","","","","at light","","","","","","1",""
"14d6116f-4f9c-454a-9240-44c175ea3d8b","3544067","FMNH","Insects","FMNHINS 0003 544 067","Bidessonotus mexicanus Régimbart, 1895","","W. Hasse, D. Hasse","","","","","at light","","","","","","1",""
"c8ac3a01-c700-4635-b7da-2d2dab91e886","3544069","FMNH","Insects","FMNHINS 0003 544 069","Bidessonotus mexicanus Régimbart, 1895","","W. Hasse, D. Hasse","","","","","","","","","17.1791","-89.0391","1",""
"afa341f3-5355-41fa-abfd-a59ea324ff80","3544068","FMNH","Insects","FMNHINS 0003 544 068","Bidessonotus mexicanus Régimbart, 1895","","W. Hasse, D. Hasse","","","","","","","","","17.1791","-89.0391","1",""
"5050c0b4-dc04-4edb-adc7-916274521e67","3544070","FMNH","Insects","FMNHINS 0003 544 070","Bidessonotus mexicanus Régimbart, 1895","","W. Hasse, D. Hasse","","","","","","","","","17.1791","-89.0391","1",""
"899fa792-8d61-41d0-9b03-0ef8876c685b","3544071","FMNH","Insects","FMNHINS 0003 544 071","Bidessonotus mexicanus Régimbart, 1895","","W. Hasse, D. Hasse","","","","","","","","","17.1791","-89.0391","1",""
"c919e3e1-3e90-4414-84b9-993f9d2bd7fb","3568669","FMNH","Insects","FMNHINS 0003 568 669","Uvarus spretus (Sharp, 1882)","","W. Hasse, D. Hasse","","","","","","","","","17.1791","-89.0391","1",""
"1b774289-8c5c-41d6-8268-c1d6ff2a1697","3544855","FMNH","Insects","FMNHINS 0003 544 855","Desmopachria glabricula Sharp, 1882","","W. Hasse, D. Hasse","","","","","at light","","","","17.1791","-89.0391","1",""
"8675d6f8-a51f-4748-b78e-65a6bac5115f","3544856","FMNH","Insects","FMNHINS 0003 544 856","Desmopachria glabricula Sharp, 1882","","W. Hasse, D. Hasse","","","","","at light","","","","17.1791","-89.0391","1",""
"1e70ced2-b4de-479b-9f4c-96711271c778","3544857","FMNH","Insects","FMNHINS 0003 544 857","Desmopachria glabricula Sharp, 1882","","W. Hasse, D. Hasse","","","","","at light","","","","17.1791","-89.0391","1",""
"49b0a7a3-075e-4d86-a0f6-2b46496f555c","4173583","FMNH","Insects","FMNHINS 0004 173 583","Bdelyropsis bowditchi (Paulian, 1939)","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1098","Belize Cayo","Belize","Cayo","dung trap","","","","17.1333","-88.7","1",""
