"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a14c7920-c770-4f7e-bd0d-7e5f552c621a","2840665","FMNH","Insects","FMNHINS 0002 840 665","Leptacinus africanus Bernhauer, 1929","","","","Ethiopia","Ethiopia","","","","","","","","1",""
"1ccf0979-5a88-4079-a93f-0cc2f6a4f6a0","2819138","FMNH","Insects","FMNHINS 0002 819 138","Atheta (Metaxya) omeri Bernhauer, 1931","","M. N. Bruton","","","","","","","","","","","1",""
"1b33bc86-90b1-406e-af14-0ff9e989f422","2819108","FMNH","Insects","FMNHINS 0002 819 108","Atheta (Datomicra) silvestris Bernhauer, 1931","","M. N. Bruton","","","","","","","","","","","1",""
"2cc2de63-4860-4aaf-ad3c-f2b53106a719","3048386","FMNH","Insects","FMNHINS 0003 048 386","Stenus (Stenus) zukwalanus Bernhauer, 1931","","M. N. Bruton","","","","","","","","","","","1",""
"a087e531-1b77-4430-a4e2-56e39cf3dcf6","3047661","FMNH","Insects","FMNHINS 0003 047 661","Stenus (Stenus) borodanus Bernhauer, 1915","","Insects Master","","","","","","","","","","","1",""
"38e6b227-fcfc-4e98-88b7-2d93e60ac7d0","3047715","FMNH","Insects","FMNHINS 0003 047 715","Stenus (Hypostenus) cooperi Bernhauer, 1931","","M. N. Bruton","","","","","","","","","","","1",""
"0ea66f3d-cd01-4e07-a457-3e95b085f6b0","3047918","FMNH","Insects","FMNHINS 0003 047 918","Stenus (Stenus) opaculus Bernhauer, 1931","","","","","","","","","","","","","1",""
"5ae4b5f6-27b1-442e-b1b8-8cc665c74b5c","3048298","FMNH","Insects","FMNHINS 0003 048 298","Stenus (Hypostenus) scotti Bernhauer, 1931","","H. Scott","","","","","","","","","","","1",""
"9048abe4-b1e9-4c77-894f-e786cc6ea72c","3048463","FMNH","Insects","FMNHINS 0003 048 463","Bledius lacustris Bernhauer, 1931","","M. N. Bruton","","","","","","","","","","","1",""
"986ea219-647d-4569-ad7b-80c10c1ed485","3048432","FMNH","Insects","FMNHINS 0003 048 432","Bledius bipustulatus Bernhauer, 1905","","","","","","","","","","","","","1",""
"2e502b84-7d49-4301-8685-bbccf3332d47","3048512","FMNH","Insects","FMNHINS 0003 048 512","Oxytelus aethiops Bernhauer, 1931","","H. Scott","","","","","sifting","","","","","","1",""
"8a21e948-92b1-41ae-91cc-7bde6db78744","2819036","FMNH","Insects","FMNHINS 0002 819 036","Oligota spectabilis Bernhauer, 1931","","","","","","","beating","","","","","","1",""
"36ff9356-215f-419e-94f3-da565f5bff73","2819025","FMNH","Insects","FMNHINS 0002 819 025","Philonthus arrowianus Bernhauer, 1931","","","","","","","","","","","","","1",""
"66aa4e74-3ede-40b7-9b56-9d6e97475f0b","2819029","FMNH","Insects","FMNHINS 0002 819 029","Philonthus rollei Bernhauer, 1943","","","","","","","","","","","","","1",""
"c716ca5f-d3d0-462a-8f82-e19440530572","2819033","FMNH","Insects","FMNHINS 0002 819 033","Philonthus kristenseni Bernhauer, 1915","","Insects Master","","","","","","","","","","","1",""
"fb154a36-5a46-40a1-a415-b31d6a1b83b9","2819860","FMNH","Insects","FMNHINS 0002 819 860","Stenus (Stenus) aethiopicus Bernhauer, 1915","","","","","","","","","","","","","1",""
"eac5e373-c700-40d6-a550-8133cc7cfd99","2819865","FMNH","Insects","FMNHINS 0002 819 865","Stenus (Hypostenus) altissimus Bernhauer, 1931","","H. Scott","","","","","","","","","","","1",""
"9666c513-161d-4e31-9b12-9faf8b9f4a37","3048597","FMNH","Insects","FMNHINS 0003 048 597","Oxytelus (Epomotylus) abessinus Bernhauer, 1915","","Kristensen","","","","","","","","","","","1",""
"93d77849-0216-44af-acf8-7b0e9549089f","3048622","FMNH","Insects","FMNHINS 0003 048 622","Oxytelus (Anotylus) kristenseni Bernhauer, 1915","","Kristensen","","","","","","","","","","","1",""
