"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"07d3484c-768b-429e-8126-2dafb938a791","2095450","FMNH","Amphibians and Reptiles","265599","Monopeltis guentheri","","M. P. Nicolas","CG 3496","Congo Brazzaville","Congo","Brazzaville","","","cleared and stained","","","","",""
"beabd79c-0a13-4fc9-821e-7663eae14dc1","1902425","FMNH","Amphibians and Reptiles","75036","Agama","","H. A. Beatty","","Congo","Congo","","","","alc","","","","",""
"0174fdb5-e632-416c-b458-c75317e2ca1e","1902426","FMNH","Amphibians and Reptiles","75037","Agama","","H. A. Beatty","590","Congo","Congo","","","","alc","","","","",""
"2084cdaf-6f7e-4b26-8081-8a2ca2c52091","1902427","FMNH","Amphibians and Reptiles","75038","Agama","","H. A. Beatty","596","Congo","Congo","","","","alc","","","","",""
"7164a704-62a4-4135-a102-d23423543081","1902424","FMNH","Amphibians and Reptiles","75035","Agama","","H. A. Beatty","","Congo","Congo","","","","alc","","","","",""
"c952a912-4de4-406c-9345-643f552ddb36","1902423","FMNH","Amphibians and Reptiles","75034","Agama","","H. A. Beatty","","Congo","Congo","","","","alc","","","","",""
"bf0c0212-7efa-4755-87af-db707e6cf7a2","1998211","FMNH","Amphibians and Reptiles","170536","Afrixalus dorsalis","","R. F. Laurent","31","Congo Kivu Mwenga Territory","Congo","Kivu","","","alc","Male","","","",""
"2eb96c38-984c-4690-a993-f3cacc9d72ff","1998212","FMNH","Amphibians and Reptiles","170537","Afrixalus dorsalis","","R. F. Laurent","31","Congo Kivu Mwenga Territory","Congo","Kivu","","","alc","Female","","","",""
"727d9da0-580e-4140-baf1-14db4d541436","1998187","FMNH","Amphibians and Reptiles","170512","Afrixalus laevis","","R. F. Laurent","19","Congo Kivu Mwenga Territory","Congo","Kivu","","","alc","Male","","","",""
"59491361-f528-4765-aad8-ca8009e308e9","1998188","FMNH","Amphibians and Reptiles","170513","Afrixalus laevis","","R. F. Laurent","19","Congo Kivu Mwenga Territory","Congo","Kivu","","","alc","Male","","","",""
"7d47fedd-aaf5-4e40-b896-e829ec7ae6d1","1998193","FMNH","Amphibians and Reptiles","170518","Afrixalus osorioi","","R. F. Laurent","22","Congo Kivu Lubero Territory","Congo","Kivu","","","alc","Male","","","",""
"08566a23-74a2-4ed3-a4f5-2f5c130bdbcb","1998194","FMNH","Amphibians and Reptiles","170519","Afrixalus osorioi","","R. F. Laurent","22","Congo Kivu Lubero Territory","Congo","Kivu","","","alc","Female","","","",""
"198e8ce4-62c5-4a28-8a27-dd48e63eb9f5","1902476","FMNH","Amphibians and Reptiles","75087","Atheris squamiger","","H. A. Beatty","597","Congo","Congo","","","","alc","","","","",""
"819dd846-6a0c-4334-bde2-ae354a15db24","1996522","FMNH","Amphibians and Reptiles","168847","Aubria subsigillata","","R. F. Laurent","178","Congo Equateur","Congo","Equateur","","","alc","","","","",""
"6325a9f3-ea21-495a-955f-2f67ba16eaec","1996523","FMNH","Amphibians and Reptiles","168848","Aubria subsigillata","","R. F. Laurent","178","Congo Equateur","Congo","Equateur","","","alc","","","","",""
"1ec1fd74-b0b9-43d3-863f-bf417c5f2dd8","1996527","FMNH","Amphibians and Reptiles","168852","Breviceps poweri","","R. F. Laurent","191","Congo Katanga","Congo","Katanga","","","alc","","","","",""
"bc1802e1-d8fc-485b-b379-c0b33fa9d144","1996528","FMNH","Amphibians and Reptiles","168853","Breviceps poweri","","R. F. Laurent","191","Congo Katanga","Congo","Katanga","","","alc","","","","",""
"b0259d4b-8700-471c-831d-8a87342ca833","1996529","FMNH","Amphibians and Reptiles","168854","Breviceps poweri","","R. F. Laurent","191","Congo Katanga","Congo","Katanga","","","alc","","","","",""
"5cc5bb22-7732-4ccd-a928-51d5a31811f8","1996530","FMNH","Amphibians and Reptiles","168855","Breviceps poweri","","R. F. Laurent","191","Congo Katanga","Congo","Katanga","","","alc","","","","",""
"af2ee2d1-caff-4e3f-90bc-9b4af9f1b34b","1996531","FMNH","Amphibians and Reptiles","168856","Breviceps poweri","","R. F. Laurent","191","Congo Katanga","Congo","Katanga","","","alc","","","","",""
"ddefd835-dad6-468c-aa15-16a7a4ed5a90","1902473","FMNH","Amphibians and Reptiles","75084","Bufo lemairi","","H. A. Beatty","589","Congo","Congo","","","","alc","","","","",""
"0e74894b-86ab-4e82-954a-9e9e251b2840","1902474","FMNH","Amphibians and Reptiles","75085","Bufo regularis","","H. A. Beatty","584","Congo","Congo","","","","alc","","","","",""
"cce77cd4-2175-4ea6-9b04-e279a3696bd3","1902475","FMNH","Amphibians and Reptiles","75086","Bufo regularis","","H. A. Beatty","585","Congo","Congo","","","","alc","","","","",""
"12856cee-1c1f-414b-b8fa-cfa79c2ca90c","1999057","FMNH","Amphibians and Reptiles","171382","Callixalus pictus","Paratype","R. F. Laurent","444","Congo Kivu Uvira Territory","Congo","Kivu","","","alc","","","","",""
"612cc107-594c-4daf-bce8-5ac7f40bde98","1999058","FMNH","Amphibians and Reptiles","171383","Callixalus pictus","Paratype","R. F. Laurent","444","Congo Kivu Uvira Territory","Congo","Kivu","","","alc","","","","",""
"ca3bec5b-0717-40fc-b618-f5bf5f2be9c8","1996518","FMNH","Amphibians and Reptiles","168843","Chamaesaura tenuior","","R. F. Laurent","215","Congo Kivu Lubero Territory","Congo","Kivu","","","alc","","","","",""
"617089a0-39b7-429d-83c2-61706143bd95","1996519","FMNH","Amphibians and Reptiles","168844","Chamaesaura tenuior","","R. F. Laurent","215","Congo Kivu Lubero Territory","Congo","Kivu","","","alc","","","","",""
"1634f67f-34a9-496d-aa83-a94410bc9831","1996562","FMNH","Amphibians and Reptiles","168887","Chiromantis rufescens","","R. F. Laurent","287","Congo Sankuru","Congo","Sankuru","","","alc","","","","",""
"ac1e67d8-14b6-473c-97b5-cb8f736b0d86","1996563","FMNH","Amphibians and Reptiles","168888","Chiromantis rufescens","","R. F. Laurent","287","Congo Sankuru","Congo","Sankuru","","","alc","","","","",""
"c1f0370c-3284-4241-8602-14fec28d4e22","1996564","FMNH","Amphibians and Reptiles","168889","Chiromantis rufescens","","R. F. Laurent","287","Congo Sankuru","Congo","Sankuru","","","alc","","","","",""
"0a5c7d07-2280-4fe4-ad80-85085f56c96d","1996565","FMNH","Amphibians and Reptiles","168890","Chiromantis rufescens","","R. F. Laurent","287","Congo Sankuru","Congo","Sankuru","","","alc","","","","",""
"c120f53e-5720-4b6c-acff-04523749e0f4","1999059","FMNH","Amphibians and Reptiles","171384","Chrysobatrachus cupreonitens","Paratype","R. F. Laurent","424","Congo Kivu Uvira Territory","Congo","Kivu","","","alc","","","","",""
"22f83501-4b75-4397-9e84-b15e786e56d4","1999060","FMNH","Amphibians and Reptiles","171385","Chrysobatrachus cupreonitens","Paratype","R. F. Laurent","424","Congo Kivu Uvira Territory","Congo","Kivu","","","alc","","","","",""
"abbf8c3e-f1e0-4a8e-aacc-8969eecf25ef","1996507","FMNH","Amphibians and Reptiles","168832","Congolacerta vauereselli","","R. F. Laurent","259","Congo Kivu Lubero Territory","Congo","Kivu","","","alc","","","","",""
"1083651b-a78d-4b5c-83fc-c2b259c08eac","1996508","FMNH","Amphibians and Reptiles","168833","Congolacerta vauereselli","","R. F. Laurent","259","Congo Kivu Lubero Territory","Congo","Kivu","","","alc","","","","",""
"8631f0e7-1e60-46af-9335-809d56275870","1996509","FMNH","Amphibians and Reptiles","168834","Congolacerta vauereselli","","R. F. Laurent","259","Congo Kivu Lubero Territory","Congo","Kivu","","","alc","","","","",""
"f46a2fd4-1698-4513-9c37-35a7d7ee7699","1996566","FMNH","Amphibians and Reptiles","168891","Cryptothylax greshoffi","","R. F. Laurent","237","Congo Sankuru","Congo","Sankuru","","","alc","","","","",""
"a83bac61-f551-480e-870f-ad4514a3901d","1996567","FMNH","Amphibians and Reptiles","168892","Cryptothylax greshoffi","","R. F. Laurent","237","Congo Sankuru","Congo","Sankuru","","","alc","","","","",""
"168dbe85-e8d6-4a79-b1c4-334842f1e260","1996568","FMNH","Amphibians and Reptiles","168893","Cryptothylax greshoffi","","R. F. Laurent","237","Congo Sankuru","Congo","Sankuru","","","alc","","","","",""
"29f76153-e449-445d-891b-f1431e82e890","1996569","FMNH","Amphibians and Reptiles","168894","Cryptothylax greshoffi","","R. F. Laurent","237","Congo Sankuru","Congo","Sankuru","","","alc","","","","",""
"e05f06a6-c109-4874-a80a-70e3a43e1f81","1996570","FMNH","Amphibians and Reptiles","168895","Cryptothylax greshoffi","","R. F. Laurent","237","Congo Sankuru","Congo","Sankuru","","","alc","","","","",""
"ecec3d87-bfeb-4621-8e42-2d5647419be4","1997520","FMNH","Amphibians and Reptiles","169845","Cryptothylax","","R. F. Inger","281","Congo Equateur","Congo","Equateur","","","alc","","","","",""
"473fac0e-9b66-4337-94f5-80fd230e5712","1997521","FMNH","Amphibians and Reptiles","169846","Cryptothylax","","R. F. Inger","282","Congo Equateur","Congo","Equateur","","","alc","","","","",""
"0eab8577-f2a0-41c3-937b-63770c30103b","1997522","FMNH","Amphibians and Reptiles","169847","Cryptothylax","","R. F. Inger","283","Congo Equateur","Congo","Equateur","","","alc","","","","",""
"b9997e49-1db6-4698-babc-f0409c4198f9","1996542","FMNH","Amphibians and Reptiles","168867","Dipsadoboa viridis gracilis","","R. F. Laurent","173","Congo Sankuru","Congo","Sankuru","","","alc","","","","",""
"9da367c0-6235-426d-aded-52380cc77d3e","1996543","FMNH","Amphibians and Reptiles","168868","Dipsadoboa viridis gracilis","","R. F. Laurent","173","Congo Sankuru","Congo","Sankuru","","","alc","","","","",""
"6ba242d8-d715-472f-acdf-e2147b03417b","1996515","FMNH","Amphibians and Reptiles","168840","Feylinia currori","","R. F. Laurent","175","Congo Equateur","Congo","Equateur","","","alc","","","","",""
"f00cec38-d2ab-4ebf-bcdc-630f55a53ede","2095712","FMNH","Amphibians and Reptiles","265855","Feylinia currori","","M. P. Nicholas","CG 3501/CM 53607","Congo","Congo","","","","alc","","","","",""
"88bf8252-82ed-48f6-adb0-1fc204a85549","1996550","FMNH","Amphibians and Reptiles","168875","Feylinia grandisquamis","","R. F. Laurent","262","Congo Sankuru","Congo","Sankuru","","","alc","","","","",""
"e2926bb5-965b-44a9-9531-b21ec8b8bf45","1996551","FMNH","Amphibians and Reptiles","168876","Feylinia grandisquamis","","R. F. Laurent","262","Congo Sankuru","Congo","Sankuru","","","alc","","","","",""
"b032beb5-04a9-416f-b934-c1fa49151796","1996552","FMNH","Amphibians and Reptiles","168877","Feylinia grandisquamis","","R. F. Laurent","262","Congo Sankuru","Congo","Sankuru","","","alc","","","","",""
"a277c05d-670b-4927-a52c-c040737783c4","1996553","FMNH","Amphibians and Reptiles","168878","Feylinia grandisquamis","","R. F. Laurent","262","Congo Sankuru","Congo","Sankuru","","","alc","","","","",""
"80203d03-469b-4e44-8d4d-72b6ba178b67","1996554","FMNH","Amphibians and Reptiles","168879","Feylinia grandisquamis","","R. F. Laurent","262","Congo Sankuru","Congo","Sankuru","","","alc","","","","",""
"7e175bb8-8e2a-4649-9844-292eab045f58","1902422","FMNH","Amphibians and Reptiles","75033","Gerrhosaurus nigrolineatus","","H. A. Beatty","","Congo","Congo","","","","alc","","","","",""
"d87a0c82-9b27-4f01-bcae-2757f7cf3a64","1902420","FMNH","Amphibians and Reptiles","75031","Hapsidophrys smaragdina","","H. A. Beatty","","Congo","Congo","","","","alc","","","","",""
"0d0fcb51-f238-4df5-9b47-0877599fa6ae","1902470","FMNH","Amphibians and Reptiles","75081","Hemidactylus mabouia","","H. A. Beatty","586","Congo","Congo","","","","alc","","","","",""
"7fccd075-8610-4948-8cce-71f9ea0d264d","1902471","FMNH","Amphibians and Reptiles","75082","Hemidactylus mabouia","","H. A. Beatty","587","Congo","Congo","","","","alc","","","","",""
"0139398f-53a9-4483-b31a-ae32fdde7ac3","1902472","FMNH","Amphibians and Reptiles","75083","Hemidactylus mabouia","","H. A. Beatty","588","Congo","Congo","","","","alc","","","","",""
