"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c712534c-9877-4089-ab3e-58716ffea2e6","3624616","FMNH","Insects","FMNHINS 0003 624 616","Uvarus spretus (Sharp, 1882)","","L. B. O'Brien","","","","","at light","","","","13.2624","-87.2317","1",""
"6bf9790b-7b96-4fb2-b74d-49639c4ef8a4","3624617","FMNH","Insects","FMNHINS 0003 624 617","Uvarus spretus (Sharp, 1882)","","L. B. O'Brien","","","","","at light","","","","13.2624","-87.2317","1",""
"cc1038a6-3b85-481c-8139-6ce182dcf918","3531898","FMNH","Insects","FMNHINS 0003 531 898","Copelatus caelatipennis fragilis Sharp, 1882","","R. E. Woodruff","","","","","at light","","","","15.4924","-87.8652","1",""
"7a714bf1-2f4d-4d3b-87b2-c732ae668e8d","4188283","FMNH","Insects","FMNHINS 0004 188 283","Rhyssomatus rufus Fåhraeus, 1837","","L. B. O'Brien, C. W. O'Brien, G. B. Marshall","","","","","","","","","","","1","Yes"
"f1ffd658-0fa5-40e2-8e4e-50bca4944baa","3741074","FMNH","Insects","FMNHINS 0003 741 074","Tropisternus Solier, 1834","","K. P. Schmidt, L. L. Walters","","","","","","","","","","","1",""
"fdb225ff-a9b3-455b-bb1f-9c76ce2eab7a","3741075","FMNH","Insects","FMNHINS 0003 741 075","Tropisternus Solier, 1834","","K. P. Schmidt, L. L. Walters","","","","","","","","","","","1",""
"7f455a81-8bff-46ea-969b-97ac672c4a4a","4046893","FMNH","Insects","FMNHINS 0004 046 893","Epilachna Chevrolat in Dejean, 1837","","A. F. Nonfried","","","","","","","","","15.2","-86.2419","1",""
"88784f05-07c8-48af-af97-84146b0f2b00","3741072","FMNH","Insects","FMNHINS 0003 741 072","Tropisternus Solier, 1834","","K. P. Schmidt, L. L. Walters","","","Honduras","","","","","","15.5417","-88.1306","1",""
"d813c222-5a8a-4ff3-8b11-4500200a7376","3741073","FMNH","Insects","FMNHINS 0003 741 073","Tropisternus Solier, 1834","","K. P. Schmidt, L. L. Walters","","","Honduras","","","","","","15.5417","-88.1306","1",""
"0a34ffb3-e5df-46af-a7f9-aeea4982fba9","3629313","FMNH","Insects","FMNHINS 0003 629 313","Dermestes (Dermestinus) caninus mannerheimi LeConte, 1854","","K. P. Schmidt, L. L. Walters","","","","","","","","","15.52","-88.0612","1",""
