"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7066c5df-b1a8-4bd0-a68f-95c35beac8a2","801264","FMNH","Insects","FMNHINS 0000 801 264","Euploea camaralzeman Butler, 1866","","T. Reakirt, E. F. Lorquin","Str-3164","Malaysia Melaka","Malaysia","Melaka","","","","","","","1",""
"6127a3b4-673c-4959-bf78-bd04ea45038f","800488","FMNH","Insects","FMNHINS 0000 800 488","Pieris cardena Hewitson","","","Str-283","Malaysia Melaka","Malaysia","Melaka","","","","","","","1",""
"1dda7ce3-a046-4838-a9b6-891ac8c8bbcf","807848","FMNH","Insects","FMNHINS 0000 807 848","Pieris nathalia Felder","","","Str-283","Malaysia Melaka","Malaysia","Melaka","","","","","","","2",""
"1d43b373-23e6-4eb9-86c0-2adbb00a5fe9","808798","FMNH","Insects","FMNHINS 0000 808 798","Euploea camaralzeman Butler, 1866","","","Str-283","Malaysia Melaka","Malaysia","Melaka","","","","","","","2",""
"954b1c6f-a990-4015-bf84-05050ca1e463","803418","FMNH","Insects","FMNHINS 0000 803 418","Coelites euptychioides Felder & Felder, 1867","","Deyrolle","Str-1559","Malaysia Melaka","Malaysia","Melaka","","","","","","","1",""
"93646303-280a-4f9f-9dc2-5a0b240195f5","812703","FMNH","Insects","FMNHINS 0000 812 703","Terinos robertsia Butler","","","Str-283","Malaysia Melaka","Malaysia","Melaka","","","","","","","3",""
"43c76b80-c9d2-4516-b9d2-08e6a2ab1495","801958","FMNH","Insects","FMNHINS 0000 801 958","Terinos teuthras Hewitson","","","Str-283","Malaysia Melaka","Malaysia","Melaka","","","","","","","1",""
"a3591a0b-68d3-4056-88d8-be11a8961cce","800993","FMNH","Insects","FMNHINS 0000 800 993","Terias sari Horsfield","","","Str-283","Malaysia Melaka","Malaysia","Melaka","","","","","","","1",""
"3e91e599-df40-4ea0-97de-5958f732544e","808914","FMNH","Insects","FMNHINS 0000 808 914","Eronia valeria Cramer","","","Str-283","Malaysia Melaka","Malaysia","Melaka","","","","","","","2",""
"0791b426-db21-4281-b0fa-9cf7ab553aa8","801220","FMNH","Insects","FMNHINS 0000 801 220","Danaus melanippus var. hegesippus Cramer","","","Str-283","Malaysia Melaka","Malaysia","Melaka","","","","","","","1",""
"f0f50a4f-a905-40e4-94a5-992beac37f4d","808813","FMNH","Insects","FMNHINS 0000 808 813","Eulaceura osteria Westwood","","","Str-283","Malaysia Melaka","Malaysia","Melaka","","","","","","","2",""
"16ffad77-69cd-4c77-b888-05b73d461eb6","813927","FMNH","Insects","FMNHINS 0000 813 927","Euploea johanna Kirby","","","Str-287","Malaysia Sarawak","Malaysia","Sarawak","","","","","","","3",""
"e8ce6511-0e37-4f48-8502-ac45d44654dd","807820","FMNH","Insects","FMNHINS 0000 807 820","Euploea ochsenheimeri Lucas","","","Str-283","Malaysia Melaka","Malaysia","Melaka","","","","","","","2",""
"d7ff9c8d-435c-441a-b982-682b0e68ecdc","813926","FMNH","Insects","FMNHINS 0000 813 926","Ideopis daos Boisduval","","","Str-283","Malaysia Melaka","Malaysia","Melaka","","","","","","","3",""
"aeef0298-8cbf-44bd-83fc-6829465d9ce6","802819","FMNH","Insects","FMNHINS 0000 802 819","Melanitis erichsonia Felder","","E. Honrath","Str-2141","Malaysia Melaka","Malaysia","Melaka","","","","","","","1",""
