"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"30910eb1-bf30-4bbb-aaa7-731d9c63c36d","1892508","FMNH","Amphibians and Reptiles","65187","Mediodactylus kotschyi","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"501753bc-9b0c-4631-a19e-b0e5f1d9bb28","1894719","FMNH","Amphibians and Reptiles","67366","Malpolon monspessulanus insignitus","","G. A. Mavromoustakis","22","Cyprus","Cyprus","","","","alc","","","","",""
"183154d1-0ed9-4e5b-85ea-3166d9c8cadf","1894714","FMNH","Amphibians and Reptiles","67361","Hemorrhois nummifer","","G. A. Mavromoustakis","21","Cyprus","Cyprus","","","","alc","","","","",""
"55fb8255-5d45-4bf6-9270-8b30eaa764e7","1892551","FMNH","Amphibians and Reptiles","65219","Macrovipera lebetina","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"5c3e9b20-15b4-4aed-94b9-baa5dac131ba","1892501","FMNH","Amphibians and Reptiles","65180","Eumeces schneideri pavimentatus","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"fd4ef759-86a1-410b-a2b1-299263203b67","1892553","FMNH","Amphibians and Reptiles","65221","Hyla savignyi","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"f736c174-f77c-4609-875d-c1a6c6ced81c","1892552","FMNH","Amphibians and Reptiles","65220","Hyla savignyi","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"a5f4c3be-ce64-4ae7-9b88-bc4c6bdca225","1894708","FMNH","Amphibians and Reptiles","67355","Xerotyphlops vermicularis","","G. A. Mavromoustakis","1","Cyprus","Cyprus","","","","alc","","","","",""
"53d2fef0-b8cf-4536-9804-7d195c6ec89e","1894709","FMNH","Amphibians and Reptiles","67356","Xerotyphlops vermicularis","","G. A. Mavromoustakis","9","Cyprus","Cyprus","","","","alc","","","","",""
"65fba02f-7707-40ea-9d10-ed60e6f4d33d","1892502","FMNH","Amphibians and Reptiles","65181","Chamaeleo chamaeleon chamaeleon","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"2bf3db52-403a-4e2e-963d-72e98b6c7868","1892503","FMNH","Amphibians and Reptiles","65182","Chamaeleo chamaeleon chamaeleon","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"d38a1e4c-9a91-459e-bff2-ea15b1bc3e75","1892558","FMNH","Amphibians and Reptiles","65226","Bufo viridis","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"2682b8e1-4e9b-4c35-b3ea-307c9cc5e5a5","1892559","FMNH","Amphibians and Reptiles","65227","Bufo viridis","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"eb1afbea-3fec-47ba-a8d0-49a93c95e343","1892547","FMNH","Amphibians and Reptiles","65215","Dolichophis jugularis","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"21fd8758-cc77-4628-aef4-d923da4b95bd","1894710","FMNH","Amphibians and Reptiles","67357","Xerotyphlops vermicularis","","G. A. Mavromoustakis","7","Cyprus","Cyprus","","","","alc","","","","",""
"fa38b66e-74ca-408e-85f6-39aecdc00018","1894711","FMNH","Amphibians and Reptiles","67358","Xerotyphlops vermicularis","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"91996514-0c81-4173-a67b-a34bb892490d","1894712","FMNH","Amphibians and Reptiles","67359","Xerotyphlops vermicularis","","G. A. Mavromoustakis","9","Cyprus","Cyprus","","","","alc","","","","",""
"888192df-0cfe-4027-8772-dd9348d038f4","1894713","FMNH","Amphibians and Reptiles","67360","Xerotyphlops vermicularis","","G. A. Mavromoustakis","9","Cyprus","Cyprus","","","","alc","","","","",""
"9bd2a3c9-d15d-41df-9bc8-dfced7bdafa4","1892511","FMNH","Amphibians and Reptiles","65190","Hemidactylus turcicus","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"d519e0bf-00c5-4bbd-95a1-77a06de3ddf5","1892512","FMNH","Amphibians and Reptiles","65191","Hemidactylus turcicus","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"35331586-712d-4242-a247-b1fc3fd1d402","1892541","FMNH","Amphibians and Reptiles","65209","Xerotyphlops vermicularis","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"9f553708-f088-4c39-a499-a699243a231f","1892528","FMNH","Amphibians and Reptiles","65196","Ophisops elegans schlueteri","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"08fe984b-ecc8-4b7a-a91c-2a6427aff538","1892529","FMNH","Amphibians and Reptiles","65197","Ophisops elegans schlueteri","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"6632945b-0ae1-4403-93a8-4e1b25b5ac73","1892530","FMNH","Amphibians and Reptiles","65198","Ophisops elegans schlueteri","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"b85f5c52-9c57-4b87-8c29-fee364fbc09f","2124896","FMNH","Amphibians and Reptiles","65193","Ophisops elegans schlueteri","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"5c3f6dc9-8419-4f65-b788-88250104f1ed","2124897","FMNH","Amphibians and Reptiles","65194","Ophisops elegans schlueteri","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"ab91faa5-8c8f-4e72-9388-0f144eacadfc","2124898","FMNH","Amphibians and Reptiles","65195","Ophisops elegans schlueteri","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"0ecfed39-dc0e-47fb-8e65-257e26f1afaf","1892486","FMNH","Amphibians and Reptiles","65165","Chalcides ocellatus ocellatus","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
