"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"421fa877-5851-4353-8723-5ad04fb8ea33","626398","FMNH","Fishes","47875","Gobius nudiceps","","W. Smith","Z47874","South Africa","South Africa","","","","alc","","-33.0149","27.9307","1",""
"bbf81520-94dd-407f-85ca-12894bfcf124","631522","FMNH","Fishes","52421","Julis lunaris","","M. Weber","Z52421","South Africa","South Africa","","","","alc","","-29.8779","31.0264","1",""
"73bb9fbf-21bd-4e88-b253-0db52e2cf724","641238","FMNH","Fishes","62154","Labroclinus laurentii","","J. L. Smith","Z62154","South Africa","South Africa","","","","alc","","","","5",""
"93d3c56b-66dc-4a06-9978-b7aefecbfa40","626590","FMNH","Fishes","46949","Leiognathus equulus","","A. W. C. T. Herre","AWH1934-92","South Africa Natal","South Africa","Natal","","","alc","","-29.8779","31.0264","1",""
"35ea33ef-bdab-44c1-9d6d-2ee3659133f3","625751","FMNH","Fishes","47204","Myxus barnardi","","A. W. C. T. Herre","AWH1934-77","South Africa Natal","South Africa","Natal","","","alc","","","","2",""
"7df86c9c-1c4f-4e3e-a460-c9e069d28b94","625714","FMNH","Fishes","47167","Myxus barnardi","","A. W. C. T. Herre","AWH1934-77","South Africa Natal","South Africa","Natal","","","alc","","","","1",""
"7901fc08-1558-44d6-92d4-fea28b33972b","641239","FMNH","Fishes","62155","Ophthalmolophus acuminatus","","J. L. Smith","Z62155","South Africa","South Africa","","","","alc","","-32.082","18.3059","5",""
"769159e0-88ae-4e1f-b5b6-98a97f4998e8","626767","FMNH","Fishes","47126","Lithognathus mormyrus","","A. W. C. T. Herre","AWH1934-92","South Africa Natal","South Africa","Natal","","","alc","","-29.8779","31.0264","1",""
"2c578746-fac1-4971-a964-ff9e6f106885","626702","FMNH","Fishes","47061","Grammistes sexlineatus","","A. W. C. T. Herre","AWH-X/12","South Africa Natal","South Africa","Natal","","","alc","","-29.8688","31.1027","1",""
"37d318b7-4313-4fdd-814d-9739f15ffc80","626612","FMNH","Fishes","46971","Chaetodon auriga","","A. W. C. T. Herre","AWH1934-91","South Africa Natal","South Africa","Natal","","","alc","","-29.8688","31.1027","1",""
"3e6ff9da-008e-423b-91f8-ed47c6d18c86","642576","FMNH","Fishes","63756","Pantodon bucholzi","","","Z63756","South Africa","South Africa","","","","alc","","","","5",""
