"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7c2c40f2-1e04-4c10-b5e0-e93b767f6062","2096233","FMNH","Amphibians and Reptiles","266369","Amphisbaena innocens","","","CG 4514","Dominican Republic or Haiti","Dominican Republic or Haiti","","","","skel","","","","",""
"4f481965-6958-46a7-b0c5-fa3be90f886f","2096234","FMNH","Amphibians and Reptiles","266370","Amphisbaena innocens","","","CG 4516","Dominican Republic or Haiti","Dominican Republic or Haiti","","","","skel","","","","",""
"1cf49149-0451-4db5-b410-6924d32e7db2","2096232","FMNH","Amphibians and Reptiles","266368","Amphisbaena innocens","","","CG 4499","Dominican Republic or Haiti","Dominican Republic or Haiti","","","","skel","","","","",""
"8fdb7e55-e728-484c-a92c-aad75343e798","2094687","FMNH","Amphibians and Reptiles","264845","Amphisbaena innocens","","","CG 4512","Dominican Republic or Haiti","Dominican Republic or Haiti","","","","cleared and stained","","","","",""
"d943f9f1-669f-4c3d-8d65-023726a0e3e7","2094684","FMNH","Amphibians and Reptiles","264842","Amphisbaena innocens","","","CG 4507","Dominican Republic or Haiti","Dominican Republic or Haiti","","","","cleared and stained","","","","",""
"29ae5e2f-ccab-4b0a-8aa8-ff432291967e","2094681","FMNH","Amphibians and Reptiles","264839","Amphisbaena innocens","","","CG 4500","Dominican Republic or Haiti","Dominican Republic or Haiti","","","","alc","","","","","No"
"5de789a5-f4e9-4245-a9b7-fb6489b356b5","2094682","FMNH","Amphibians and Reptiles","264840","Amphisbaena innocens","","","CG 4505","Dominican Republic or Haiti","Dominican Republic or Haiti","","","","alc","","","","",""
"823e6e60-f2a6-4426-b2e6-2a4a877f7474","2094683","FMNH","Amphibians and Reptiles","264841","Amphisbaena innocens","","","CG 4506","Dominican Republic or Haiti","Dominican Republic or Haiti","","","","alc","","","","",""
"3d8fd406-0ebf-4c15-8aa3-05d8382fa50e","2094685","FMNH","Amphibians and Reptiles","264843","Amphisbaena innocens","","","CG 4510","Dominican Republic or Haiti","Dominican Republic or Haiti","","","","alc","","","","",""
"bdb2510d-1723-46e6-a7fd-35e411ba0e30","2094686","FMNH","Amphibians and Reptiles","264844","Amphisbaena innocens","","","CG 4511","Dominican Republic or Haiti","Dominican Republic or Haiti","","","","alc","","","","",""
"5fea6fb5-b6b1-480d-a8cb-7a3db5ca8c07","2094688","FMNH","Amphibians and Reptiles","264846","Amphisbaena innocens","","","CG 4513","Dominican Republic or Haiti","Dominican Republic or Haiti","","","","alc","","","","",""
"7425a305-88bb-4a1d-8248-61dc4ce4e9a8","2094738","FMNH","Amphibians and Reptiles","264896","Amphisbaena manni","","R. Warren","CG 5354","Dominican Republic or Haiti","Dominican Republic or Haiti","","","","alc","","","","",""
"5812e5e7-4433-4d36-9505-6369b8faf71c","2094739","FMNH","Amphibians and Reptiles","264897","Amphisbaena manni","","R. Warren","CG 5355","Dominican Republic or Haiti","Dominican Republic or Haiti","","","","alc","","","","",""
"263e5800-3f42-4f44-9439-ab105844947c","2094740","FMNH","Amphibians and Reptiles","264898","Amphisbaena manni","","R. Warren","CG 5356","Dominican Republic or Haiti","Dominican Republic or Haiti","","","","alc","","","","",""
"4e54c16f-8895-43a7-8eb0-2b2f660d4d7b","2094741","FMNH","Amphibians and Reptiles","264899","Amphisbaena manni","","R. Warren","CG 5357","Dominican Republic or Haiti","Dominican Republic or Haiti","","","","alc","","","","",""
"f6a44984-c4c1-4bc7-a143-88dd632bef3b","2094742","FMNH","Amphibians and Reptiles","264900","Amphisbaena manni","","R. Warren","CG 5358","Dominican Republic or Haiti","Dominican Republic or Haiti","","","","alc","","","","",""
"7bb4e11b-566e-4a2e-9ddf-98aa287db93d","2094743","FMNH","Amphibians and Reptiles","264901","Amphisbaena manni","","R. Warren","CG 5359","Dominican Republic or Haiti","Dominican Republic or Haiti","","","","alc","","","","",""
"a6721268-9e19-4e84-b975-7973c94b5493","2094744","FMNH","Amphibians and Reptiles","264902","Amphisbaena manni","","R. Warren","CG 5360","Dominican Republic or Haiti","Dominican Republic or Haiti","","","","alc","","","","",""
"98eb7453-9d40-49e9-8876-a0cb86f192e7","2094745","FMNH","Amphibians and Reptiles","264903","Amphisbaena manni","","R. Warren","CG 5361","Dominican Republic or Haiti","Dominican Republic or Haiti","","","","alc","","","","",""
"a7ee794a-6871-44e8-b7ee-64ff596c59cf","2094746","FMNH","Amphibians and Reptiles","264904","Amphisbaena manni","","R. Warren","CG 5362","Dominican Republic or Haiti","Dominican Republic or Haiti","","","","alc","","","","",""
"23aece95-6f19-46fb-9a93-3f5ec2585975","2094778","FMNH","Amphibians and Reptiles","264936","Amphisbaena manni","","","","Dominican Republic or Haiti","Dominican Republic or Haiti","","","","alc","","","","",""
"b0bc08d0-2131-43f1-bd85-76598ea8205c","2094779","FMNH","Amphibians and Reptiles","264937","Amphisbaena manni","","","","Dominican Republic or Haiti","Dominican Republic or Haiti","","","","alc","","","","",""
"713d0ec9-06d8-4775-ac36-14f5590c159d","2094780","FMNH","Amphibians and Reptiles","264938","Amphisbaena manni","","","","Dominican Republic or Haiti","Dominican Republic or Haiti","","","","alc","","","","",""
