"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"31b8eb10-a322-40c4-9381-cf9689ae6ae3","3628725","FMNH","Insects","FMNHINS 0003 628 725","Hymenoptera","","A. Bierig","","","","","","","","","22.6206","-84.0274","1",""
"20a2964d-8c64-4e40-b133-726e2fd73506","3438670","FMNH","Insects","FMNHINS 0003 438 670","Ichneumonidae","","L. A. Ross","","","Cuba","","","","","","21.818","-82.942","1",""
"9ee77408-a138-4e2f-93fd-e5b1ba67960d","3628726","FMNH","Insects","FMNHINS 0003 628 726","Hymenoptera","","A. Bierig","","","","","","","","","22.7039","-83.1631","1",""
"72798d20-7c28-46c0-87f4-60c7eb8dffc5","3628728","FMNH","Insects","FMNHINS 0003 628 728","Hymenoptera","","L. A. Ross","","","Cuba","","","","","","21.6922","-82.8059","1",""
"3488982b-3a0d-42e1-8827-b7dea037843f","3388780","FMNH","Insects","FMNHINS 0003 388 780","Ctenopelmatinae","","L. A. Ross","","","Cuba","","","","","","21.6922","-82.8059","1",""
"c1219e4c-3f37-40aa-a1bb-504b77da758c","3389223","FMNH","Insects","FMNHINS 0003 389 223","Anomaloninae","","L. A. Ross","","","Cuba","","","","","","21.6922","-82.8059","1",""
"95ed10f8-b3d7-48dd-b627-ccd1d2f6c9f1","3628729","FMNH","Insects","FMNHINS 0003 628 729","Hymenoptera","","L. A. Ross","","","Cuba","","","","","","21.6922","-82.8059","1",""
"0dc21bd5-b497-44e1-b014-8fbc6cf593f6","3628727","FMNH","Insects","FMNHINS 0003 628 727","Hymenoptera","","L. A. Ross","","","Cuba","","","","","","21.6922","-82.8059","1",""
"3427c384-c41d-4a95-ba8d-e5d896d8411c","3372200","FMNH","Insects","FMNHINS 0003 372 200","Trichogrammatidae","","L. A. Ross","","","Cuba","","","","","","21.6922","-82.8059","1",""
"37ab5237-7773-43f1-b03b-3808e7f4de6c","3439183","FMNH","Insects","FMNHINS 0003 439 183","Apanteles Förster, 1862","","L. A. Ross","","","Cuba","","","","","","21.6922","-82.8059","1",""
"b81f2057-57d5-44f8-8ebe-a86ceddce4f6","3438502","FMNH","Insects","FMNHINS 0003 438 502","Tryphoninae","","L. A. Ross","","","Cuba","","","","","","21.6922","-82.8059","1",""
"6759f5fe-2c61-43fd-b233-3ff2f6ba41bf","3438882","FMNH","Insects","FMNHINS 0003 438 882","Pseudapanteles Ashmead, 1898","","L. A. Ross","","","Cuba","","","","","","21.6922","-82.8059","1",""
"5dd62216-e333-43c8-970f-dd486bfeea2e","3628730","FMNH","Insects","FMNHINS 0003 628 730","Hymenoptera","","L. A. Ross","","","Cuba","","","","","","21.6922","-82.8059","1",""
"c29f0fc4-1aad-4bfe-bfce-87de00031080","3628720","FMNH","Insects","FMNHINS 0003 628 720","Hymenoptera","","A. Bierig","","","","","","","","","22.4253","-83.6875","1",""
"79ba1f65-51a0-40e8-bb63-f7183ff447c8","3628724","FMNH","Insects","FMNHINS 0003 628 724","Hymenoptera","","A. Bierig","","","","","","","","","22.4253","-83.6875","1",""
"5558a04a-c65c-4a04-9620-30bcdedd2c0d","3628721","FMNH","Insects","FMNHINS 0003 628 721","Hymenoptera","","A. Bierig","","","","","","","","","22.4253","-83.6875","1",""
"91342550-521d-42f8-b80d-aee31413771b","3628722","FMNH","Insects","FMNHINS 0003 628 722","Hymenoptera","","A. Bierig","","","","","","","","","22.4253","-83.6875","1",""
"3ab9e4b1-266c-49fe-80dc-6e191ae0276c","3628723","FMNH","Insects","FMNHINS 0003 628 723","Hymenoptera","","A. Bierig","","","","","","","","","22.4253","-83.6875","1",""
"afcc92b1-e277-4fb5-84a0-eb91b58dcaba","3438532","FMNH","Insects","FMNHINS 0003 438 532","Bracon Fabricius, 1804","","L. A. Ross","","","Cuba","","","","","","21.6922","-82.8059","1",""
