"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4da924f9-9a93-4864-8fe2-312da6d24896","2886566","FMNH","Insects","FMNHINS 0000 028 837","Polyplax brachyuromyis Kim & Emerson","","Lange","","","","","","","","","","","2",""
"783b5406-a9ee-4c28-9a3e-6aec5197c6c9","2804798","FMNH","Insects","FMNHINS 0000 028 608","Myrsidea willardi Price & Johnson","","D. E. Willard","","Madagascar   Toliara","Madagascar","","","","","","","","4",""
"1eea5e11-f1ba-4240-92e7-9d06f0ddc3b3","2804845","FMNH","Insects","FMNHINS 0000 028 610","Myrsidea willardi Price & Johnson","","D. E. Willard","","Madagascar   Toliara","Madagascar","","","","","","","","2",""
"0b74f480-1755-4a84-a1c3-6c6ba7565b3c","374692","FMNH","Insects","FMNHINS 0000 374 692","Ascodipteron Adensamer, 1896","","S. M. Goodman","SMG 15359","Madagascar","Madagascar","","","","","","","","",""
"c00d5e08-a74a-466e-8d44-dbbe2ebd020f","349180","FMNH","Insects","FMNHINS 0000 349 180","Penicillidia (Penicillidia) decipiens Theodor, 1957","","F. H. Ratrimomanarivo","RHF 1286","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","","","","","","","1",""
"d704ed4c-37c0-4264-872c-149fe30ec34e","349037","FMNH","Insects","FMNHINS 0000 349 037","Penicillidia (Penicillidia) decipiens Theodor, 1957","","S. M. Goodman","SMG 13985","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","","","","","","","1",""
"bb4e046e-4d36-4922-8fc9-70623ee46e85","349010","FMNH","Insects","FMNHINS 0000 349 010","Penicillidia (Penicillidia) decipiens Theodor, 1957","","S. M. Goodman","SMG 13987","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","","","","","","","1",""
"10dd91f8-1669-4f8b-92b6-0ca123d200fe","349252","FMNH","Insects","FMNHINS 0000 349 252","Basilia n. sp.","","F. H. Ratrimomanarivo","RHF 1358","Madagascar Toamasina","Madagascar","Toamasina","","","","","-17.3806","49.4181","1",""
"a3f17353-62e7-4609-a095-f09ef53b33ef","349253","FMNH","Insects","FMNHINS 0000 349 253","Basilia n. sp.","","F. H. Ratrimomanarivo","RHF 1361","Madagascar Toamasina","Madagascar","Toamasina","","","","","-17.3806","49.4181","5",""
"0c2d402a-fde2-4be3-8534-19f7d0cbde1a","349254","FMNH","Insects","FMNHINS 0000 349 254","Basilia n. sp.","","F. H. Ratrimomanarivo","RHF 1362","Madagascar Toamasina","Madagascar","Toamasina","","","","","-17.3806","49.4181","6",""
"c72310d6-3ec3-4bae-ac23-4e25276cff32","349255","FMNH","Insects","FMNHINS 0000 349 255","Basilia n. sp.","","F. H. Ratrimomanarivo","RHF 1363","Madagascar Toamasina","Madagascar","Toamasina","","","","","-17.3806","49.4181","3",""
"60bc8729-8654-42b3-a5eb-1b371949b04d","349122","FMNH","Insects","FMNHINS 0000 349 122","Penicillidia (Penicillidia) decipiens Theodor, 1957","","S. G. Cardiff","SGC 270","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","1",""
"e48c907a-e580-4a6f-9430-4b2e09994544","349166","FMNH","Insects","FMNHINS 0000 349 166","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","","F. H. Ratrimomanarivo","RHF 324","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","","","","","","","3",""
"61826d0d-958e-4068-bce6-e5125af73528","349167","FMNH","Insects","FMNHINS 0000 349 167","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","","F. H. Ratrimomanarivo","RHF 324","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","","","","","","","2",""
"4fa588fc-b9f6-4cb2-91ad-6c7e5c020afd","349168","FMNH","Insects","FMNHINS 0000 349 168","Penicillidia (Penicillidia) decipiens Theodor, 1957","","F. H. Ratrimomanarivo","RHF 325","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","","","","","","","1",""
"14aa1651-d20c-462c-807a-d49a4f6cc5a9","348993","FMNH","Insects","FMNHINS 0000 348 993","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","","S. M. Goodman","SMG 13570","Madagascar Antananarivo Fiv. Manjakandriana","Madagascar","Antananarivo","","","","","","","4",""
"ae704a82-8d4b-4071-9b38-377f6b14c40c","348994","FMNH","Insects","FMNHINS 0000 348 994","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","","S. M. Goodman","SMG 13571","Madagascar Antananarivo Fiv. Manjakandriana","Madagascar","Antananarivo","","","","","","","1",""
"2a05cec3-bb22-4ccc-88b7-9d2851f007ce","348995","FMNH","Insects","FMNHINS 0000 348 995","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","","S. M. Goodman","SMG 13574","Madagascar Antananarivo Fiv. Manjakandriana","Madagascar","Antananarivo","","","","","","","1",""
"3687fe03-245f-425f-81f0-0abc6e1f917a","348996","FMNH","Insects","FMNHINS 0000 348 996","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","","S. M. Goodman","SMG 13577","Madagascar Antananarivo Fiv. Manjakandriana","Madagascar","Antananarivo","","","","","","","2",""
"453bb1df-73e9-49c8-b655-b1c14d87e254","374377","FMNH","Insects","FMNHINS 0000 374 377","Basilia n. sp. #1","","S. M. Goodman","SMG 14622","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","","","4",""
"6d2858a6-d312-4e63-99b3-7d6fb4542699","349250","FMNH","Insects","FMNHINS 0000 349 250","Basilia (Tripselia) blainvillii blainvillii (Leach, 1817)","","F. H. Ratrimomanarivo","RHF 1463","Madagascar Toamasina","Madagascar","Toamasina","","","","","-18.1502","49.4111","4",""
"401246d8-db35-4bc9-945e-678b0ad24ca4","349130","FMNH","Insects","FMNHINS 0000 349 130","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","","S. G. Cardiff","SGC 245","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","1",""
"580f76a0-e3d5-45e1-bd40-4748c1beba9e","374385","FMNH","Insects","FMNHINS 0000 374 385","Basilia n. sp. #2","","F. H. Ratrimomanarivo","RHF 039","Madagascar Toamasina","Madagascar","Toamasina","","","","","","","8",""
"eb0fd982-b2f0-48c9-bf5a-7c8997e333ca","374381","FMNH","Insects","FMNHINS 0000 374 381","Basilia n. sp. #2","","F. H. Ratrimomanarivo","RHF 329","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","","","","","","","2",""
"e6e3c213-8ed1-40d3-88f5-6e91e32b7d5b","374382","FMNH","Insects","FMNHINS 0000 374 382","Basilia n. sp. #2","","F. H. Ratrimomanarivo","RHF 332","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","","","","","","","3",""
"41d641d6-20a4-4b25-af59-7564b8066166","374383","FMNH","Insects","FMNHINS 0000 374 383","Basilia n. sp. #2","","F. H. Ratrimomanarivo","RHF 333","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","","","","","","","1",""
