"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fead1827-25c5-43e5-a167-93d6dd26317e","2842028","FMNH","Insects","FMNHINS 0002 842 028","Polyrhachis (Hedomyrma) sp. nov.","","S. Yamane","LA10-SKY-091","","Lao People's Democratic Republic (the)","Vientiane","","","","","18.0096","102.633","1",""
"6045c6f3-03ee-41f0-991c-bebede879ff4","2842030","FMNH","Insects","FMNHINS 0002 842 030","Polyrhachis (Myrma) Billberg, 1820","","S. Yamane","LA10-SKY-044","","Lao People's Democratic Republic (the)","Vientiane","","","","","18.0096","102.633","1",""
"8d6803cf-cdc5-4665-8716-c63a8f197390","189270","FMNH","Insects","FMNHINS 0000 046 166","Camponotus Mayr, 1861","","Kell., Roose.","","","","","","","","","19.8841","102.142","1",""
"69998b87-c3a0-45ca-ade8-98665af0b4f5","2858162","FMNH","Insects","FMNHINS 0002 858 162","Sphaerotheriida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#2008-5","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3343","102.816","4",""
"6149d80b-98f9-47ed-bff0-8c17b59f8cc9","2858167","FMNH","Insects","FMNHINS 0002 858 167","Spirostreptida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#2008-5","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3343","102.816","1",""
"b3cdb02e-5d3c-418b-b870-fc9a3b5052d9","2858160","FMNH","Insects","FMNHINS 0002 858 160","Sphaerotheriida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#2008-40","Laos Champasak","Laos","Champasak","FIT","","","","15.2416","106.53","2",""
"8d6c7487-da8c-4e98-b770-d9c08d1eea00","2858163","FMNH","Insects","FMNHINS 0002 858 163","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#2008-40","Laos Champasak","Laos","Champasak","FIT","","","","15.2416","106.53","21",""
"f42b64cc-8165-49ff-abd3-3d531f2e88fc","3260421","FMNH","Insects","FMNHINS 0003 260 421","Tigidia Simon, 1892","","A. F. Newton, M. K. Thayer, J. Pedersen","FMHD#2008-31","Laos Champasak","Laos","Champasak","FIT","","","","15.2294","106.529","1",""
"2f0f43db-e61e-439f-8741-4a88cd677bc6","2858169","FMNH","Insects","FMNHINS 0002 858 169","Spirostreptida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#2008-44","Laos Champasak","Laos","Champasak","Winkler","","","","15.2328","106.529","2",""
"1e0a1561-9fa0-4649-82c7-2a655b09daf2","2858168","FMNH","Insects","FMNHINS 0002 858 168","Sphaerotheriida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#2008-37","Laos Champasak","Laos","Champasak","FIT","","","","15.2381","106.532","3",""
"6bb3c977-1e15-4854-811a-bef10dc178f6","2858164","FMNH","Insects","FMNHINS 0002 858 164","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#2008-37","Laos Champasak","Laos","Champasak","FIT","","","","15.2381","106.532","17",""
"6a75c8ab-ed2f-4603-b9a4-3ee4969b3ff7","2858170","FMNH","Insects","FMNHINS 0002 858 170","Spirostreptida Brandt, 1833","","A. F. Newton","","","Laos","Attapu","","","","","14.8061","107.181","2",""
"7a88f116-264a-4c14-8065-83391c09ecbe","2858165","FMNH","Insects","FMNHINS 0002 858 165","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#2008-29","Laos Bolikhamxai","Laos","Bolikhamxai","Berlese","","","","18.3715","105.153","1",""
