"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"18fda2d4-7b46-4fca-b941-9a2341aed64c","655319","FMNH","Fishes","76213","Cordylancistrus","","K. von Sneidern","KV-X/1","Colombia","Colombia","","","","alc","","","","4","Yes"
"1c806794-b59e-4f96-beca-fdeffe2c45c0","655368","FMNH","Fishes","76262","Dolichancistrus","","K. von Sneidern","KV-X/1","Colombia","Colombia","","","","alc","","","","14","No"
"3738b266-0e5f-47bf-b787-a734125c9b64","655325","FMNH","Fishes","76219","Lasiancistrus caucanus","","K. von Sneidern","KV-X/1","Colombia","Colombia","","","","alc","","","","1",""
"835a47da-b717-4880-8fc9-5ff994329050","655350","FMNH","Fishes","76244","Ancistrus","","K. von Sneidern","KV-1947-1","Colombia","Colombia","","","","alc","","","","4",""
"78a365cc-1139-4116-a368-232da99d2385","655275","FMNH","Fishes","76169","Geophagus","","K. von Sneidern","KV-1947-1","Colombia","Colombia","","","","alc","","","","1",""
"09e01b1b-84d3-49ad-9860-cf16dedffff8","655269","FMNH","Fishes","76163","Geophagus","","K. von Sneidern","KV-1947-1","Colombia","Colombia","","","","alc","","","","1",""
"8281dd5b-e69e-4101-a492-56f6e3774e91","629919","FMNH","Fishes","50594","Hoplias malabaricus","","K. von Sneidern","KV-1945-7","Colombia","Colombia","","","","alc","","","","2",""
"dc8b16ed-f82d-46bf-a995-bef99b579ebe","649489","FMNH","Fishes","70473","Aequidens potaroensis","","K. von Sneidern","KV-1947-2.1","Colombia","Colombia","","","","alc","","","","1",""
"2ca9352d-18cc-4e53-907c-7d51c142b836","629433","FMNH","Fishes","50598","Knodus breviceps","","K. von Sneidern","KV-1941-1","Colombia","Colombia","","","","alc","","1.50829","-75.7348","2",""
"5bd7ffbb-2a14-4c86-8be9-9ae20bd81109","635301","FMNH","Fishes","56737","Hoplias malabaricus","","C. E. Wilson","CEW1913-29","Colombia","Colombia","","","","alc","","7.15511","-77.2297","8",""
"dcd5aebd-8d57-4dab-bf11-cfbdca972595","636095","FMNH","Fishes","56852","Galeichthys simonsi","","C. H. Eigenmann","CHE1912-8B","Colombia","Colombia","","","","alc","","3.82974","-77.1589","1",""
"d88cb8dd-1dc7-4792-8af8-427870f8c147","636093","FMNH","Fishes","56850","Galeichthys simonsi","","A. W. Henn, C. E. Wilson","H/W1913-37","Colombia","Colombia","","","","alc","","1.8498","-78.7499","2",""
