"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"980bf7af-e6c8-40f9-88ee-c0eb20e50b12","1761129","FMNH","Birds - Eggs","18744","Polyplectron bicalcaratum bicalcaratum","","E. G. Schwarz","","Burma Tenasserim","Burma","Tenasserim","","","","","","","",""
"472d6b65-8d46-4069-b10c-eec7b2b06e07","1757698","FMNH","Birds - Eggs","15312","Hydrophasianus chirurgus","","E. C. Stuart Baker","","Burma","Burma","","","","","","","","",""
"ca4a7577-478a-4921-8538-408ca4446ed8","1761013","FMNH","Birds - Eggs","18628","Argusianus argus argus","","S. L. Galloway","","Burma","Burma","","","","","","","","",""
"77391a84-214b-4c31-8183-22fb2db3234b","1757696","FMNH","Birds - Eggs","15310","Metopidius indicus","","I. R. Livesoy","","Burma","Burma","","","","","","","","",""
"6d05d787-67f2-412b-840c-0cfa3e65127d","2540277","FMNH","Mammals","41051","Cuon alpinus adustus","","Cranbrook","14219","","","","","","skin","","27.0833","97.8167","",""
"965b10c8-fd39-4f24-8c3c-11f113487808","2581622","FMNH","Mammals","82749","Tylonycteris pachypus fulvidus","","G. C. Shortridge","112718","","","","","","skin,skull","","26","95.7","",""
"544fde26-2a70-4411-abd7-7b974affd199","2540280","FMNH","Mammals","41054","Paguma larvata intrudens","","Cranbrook","14222","","","","","","skin","","27.9","97.7167","",""
"8b139a5f-0848-411f-b284-5d807153b3a5","2540278","FMNH","Mammals","41052","Melogale","","Cranbrook","14220","","","","","","skin","","27.0833","97.8167","",""
"59be4aaa-50b8-466e-96ab-0d314660e055","2607756","FMNH","Mammals","108988","Petaurista petaurista lylei","","G. Metson","50967","","","","","","skin","","20.8167","96.1667","",""
"53c4e0d9-a271-478e-8671-65fabbdb7962","2540279","FMNH","Mammals","41053","Mustela strigidorsa","","Cranbrook","14221","","","","","","skin","","27.9","97.7167","",""
"3e5dd4e5-bd1e-4fdc-b962-a07cdcce3172","2540152","FMNH","Mammals","40926","Nectogale elegans elegans","","Cranbrook","14095","","","","","","skin","","26.0748","97.4746","",""
