"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e1c502d9-1495-430f-beff-f8df69dca81a","1995648","FMNH","Amphibians and Reptiles","167852","Mesalina rubropunctata","","Harry Hoogstraal, Ibrahim Helmy","9420","Egypt Matrûh","Egypt","Matrûh","","","alc","","","","",""
"c0fbdf1e-a246-4acd-821f-7d0cde585855","1980450","FMNH","Amphibians and Reptiles","152641","Sphenops sepsoides","","H. Hoogstraal","9769","Egypt Matrûh","Egypt","Matrûh","","","alc","","","","","No"
"e826bc6a-6ae8-4506-82ea-ef31f59c2681","1980497","FMNH","Amphibians and Reptiles","152688","Mesalina olivieri","","H. Hoogstraal","9768","Egypt Matrûh","Egypt","Matrûh","","","alc","","","","",""
"3a95eda2-19a0-44bc-b6f5-3e18385428c7","1980523","FMNH","Amphibians and Reptiles","152714","Chalcides ocellatus","","H. Hoogstraal","9767","Egypt Matrûh","Egypt","Matrûh","","","alc","","","","",""
"5dbf16d0-5af3-4fcb-bbc1-874cfd3aa43b","1981157","FMNH","Amphibians and Reptiles","153348","Bufo viridis","","H. Hoogstraal","9782","Egypt Matrûh","Egypt","Matrûh","","","alc","","","","",""
"5aacef6d-6b15-4850-92f6-b8fc93ee5b16","1981158","FMNH","Amphibians and Reptiles","153349","Bufo viridis","","H. Hoogstraal","9783","Egypt Matrûh","Egypt","Matrûh","","","skel","","","","",""
"014f6562-85f9-41a3-8df2-3eb4a6c4a0db","1981156","FMNH","Amphibians and Reptiles","153347","Bufo viridis","","H. Hoogstraal","9781","Egypt Matrûh","Egypt","Matrûh","","","alc","","","","",""
"a9b7d90a-74c5-41a7-a6ba-09cc9e66cced","1980856","FMNH","Amphibians and Reptiles","153047","Spalerosophis diadema cliffordii","","H. Hoogstraal","9752","Egypt Matrûh","Egypt","Matrûh","","","alc","","","","",""
"32ff02a1-20ad-47b0-a27b-003a07519411","1980857","FMNH","Amphibians and Reptiles","153048","Spalerosophis diadema cliffordii","","H. Hoogstraal","9753","Egypt Matrûh","Egypt","Matrûh","","","alc","","","","",""
"0fc1adc6-7fc6-416b-8f8e-9acc3ef94e41","1982421","FMNH","Amphibians and Reptiles","154612","Chamaeleo chamaeleon chamaeleon","","Harry Hoogstraal, Ibrahim Helmy","9924","Egypt Matrûh","Egypt","Matrûh","","","alc","","","","",""
"a85b1705-078a-430d-8bcb-766e61d66726","1982422","FMNH","Amphibians and Reptiles","154613","Chamaeleo chamaeleon chamaeleon","","Harry Hoogstraal, Ibrahim Helmy","9925","Egypt Matrûh","Egypt","Matrûh","","","alc","","","","",""
"05c43362-a5e1-49f5-a2c8-1254987c9981","1982423","FMNH","Amphibians and Reptiles","154614","Chamaeleo chamaeleon chamaeleon","","Harry Hoogstraal, Ibrahim Helmy","9926","Egypt Matrûh","Egypt","Matrûh","","","alc","","","","",""
"012f937d-266d-4f25-b0e0-04f092235c3f","1982424","FMNH","Amphibians and Reptiles","154615","Chamaeleo chamaeleon chamaeleon","","Harry Hoogstraal, Ibrahim Helmy","9927","Egypt Matrûh","Egypt","Matrûh","","","alc","","","","",""
"04e56c46-33b4-4d23-b0be-ebbb9a9bbe80","1896639","FMNH","Amphibians and Reptiles","69271","Scincus scincus scincus","","H. Hoogstraal","6014","Egypt Minûfîya","Egypt","Minûfîya","","","alc","","","","","No"
"e07391aa-ad21-4393-a973-8192bb4f84e2","1896626","FMNH","Amphibians and Reptiles","69258","Spalerosophis diadema cliffordii","","H. Hoogstraal","6012","Egypt Minûfîya","Egypt","Minûfîya","","","alc","","","","",""
"6df8b552-9e78-4b21-8c13-eada2ad029d6","1896638","FMNH","Amphibians and Reptiles","69270","Scincus scincus scincus","","H. Hoogstraal","6013","Egypt Minûfîya","Egypt","Minûfîya","","","alc","","","","",""
"c2531816-02c4-4406-b71b-45b3f98ae5f6","1907047","FMNH","Amphibians and Reptiles","79643","Bufo regularis","","H. Hoogstraal","6015","Egypt Minûfîya","Egypt","Minûfîya","","","alc","","","","",""
"4acde7ca-a47f-4104-b178-55ae5a5b0bc5","1907048","FMNH","Amphibians and Reptiles","79644","Bufo regularis","","H. Hoogstraal","6016","Egypt Minûfîya","Egypt","Minûfîya","","","alc","","","","",""
"bd3998e1-7bf9-4948-b72e-b235398fbc57","1899546","FMNH","Amphibians and Reptiles","72171","Chalcides ocellatus ocellatus","","H. Hoogstraal","6076","Egypt Qalyûbîya","Egypt","Qalyûbîya","","","alc","","","","",""
"c821272f-0e2d-404e-985a-de9ee6cac5ea","1899547","FMNH","Amphibians and Reptiles","72172","Chalcides ocellatus ocellatus","","H. Hoogstraal","6077","Egypt Qalyûbîya","Egypt","Qalyûbîya","","","alc","","","","",""
"d80170ca-bd5e-4cf0-b2db-c4caa074eba6","1980862","FMNH","Amphibians and Reptiles","153053","Platyceps florulentus","","H. Hoogstraal","9724","Egypt Qalyûbîya","Egypt","Qalyûbîya","","","alc","","","","",""
