"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"69db9874-f666-4f87-aec8-57107b6cbb16","176991","FMNH","Insects","FMNHINS 0000 045 326","Dorylus Fabricius, 1793","","J. A. Rehn","","","","","","","","","-0.15","37.3167","1",""
"2ace61bb-09cf-40a1-935d-9da7f4cf8691","177045","FMNH","Insects","FMNHINS 0000 045 329","Dorylus Fabricius, 1793","","J. A. Rehn","","","","","","","","","-0.15","37.3167","1",""
"dda2ee41-3f0f-4afe-a316-d526e6f9b6a2","2798503","FMNH","Insects","FMNHINS 0000 063 698","Polyrhachis Smith, 1857","","R. E. Gregg","","","","","","","","","","","1",""
"f4570d72-2c36-40c3-93a1-19e861c950a0","2798532","FMNH","Insects","FMNHINS 0000 063 719","Cataulacus","","E. V. Gregg","","","","","","","","","","","1",""
"d6ec4a62-4c5a-4078-8942-5490f4cc31e8","2798555","FMNH","Insects","FMNHINS 0000 063 743","Crematogaster (Lund, 1831)","","R. E. Gregg","","","","","","","","","","","1",""
"eadb859f-c1d3-4485-a628-fa48e2cd365d","2798474","FMNH","Insects","FMNHINS 0000 063 673","Crematogaster (Lund, 1831)","","R. E. Gregg","","","","","","","","","","","1",""
"8cbba159-d7fc-490b-90ac-4b9d23b5b6f4","2798488","FMNH","Insects","FMNHINS 0000 063 685","Leptanillinae","","R. E. Gregg","","","","","","","","","","","1",""
"27f7b2ef-766c-46fe-bc1d-fe538a360105","2377275","FMNH","Insects","FMNHINS 0000 119 686","Aenictus Shuckard, 1840","","","","","Kenya","","","","","","-1.29207","36.8219","15","Yes"
"34acc82c-3df1-4c04-a948-97680d31e322","2379774","FMNH","Insects","FMNHINS 0000 108 468","Crematogaster (Lund, 1831)","","","","","","","","","","","-1.10798","36.7369","4",""
"c90b4f26-751c-47e5-b9cb-66c6b037d626","2379775","FMNH","Insects","FMNHINS 0000 108 476","Crematogaster (Lund, 1831)","","","","","","","","","","","-1.10798","36.7369","5",""
"44c86a64-ddd9-472c-bb57-d5b2ac88f63f","2756770","FMNH","Insects","FMNHINS 0000 118 036","Platythyrea","","","","","","","","","","","-0.15","37.3167","1",""
"52156bd4-e695-4635-8aac-38292aba4b69","2798535","FMNH","Insects","FMNHINS 0000 063 722","Crematogaster (Lund, 1831)","","R. E. Gregg","","","","","","","","","","","1",""
"3b42bcac-0c41-4173-be4e-5e8aac946936","2798669","FMNH","Insects","FMNHINS 0000 063 853","Crematogaster (Lund, 1831)","","R. E. Gregg","","","","","","","","","","","41",""
