"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"38e07af9-532d-480e-99ff-90a9f00049ff","386405","FMNH","Invertebrate Zoology","325970","Chlamys islandica (O. F. Müller, 1776)","","P. Holm","PH-325970","Iceland","Iceland","","","","","","","","1",""
"95b9cccc-1445-495c-b4f6-5d90811e027a","433137","FMNH","Invertebrate Zoology","65830","Oxyloma groenlandicum (Moller, 1842)","","H. Schlesch","HS-65830","Iceland","Iceland","","","","","","","","4","No"
"0200b71a-0d2a-41cb-b21f-fbc21e961034","4090292","FMNH","Invertebrate Zoology","367727","Admete viridula (O. Fabricius, 1780)","","D. Fisher","DF-367727","","","","","","","","","","2",""
"8db8b0d8-c276-43fa-8469-ba1c95d9aaea","437807","FMNH","Invertebrate Zoology","76709","Vertigo modesta arctica (von Wallenberg, 1858)","","","FMNH76709","Iceland","Iceland","","","","","","","","3",""
"f13b6773-7431-41e7-b77a-956426543263","4044801","FMNH","Invertebrate Zoology","389457","Colus glaber (Kobelt, 1876)","","","FMNH389457","","","","","","","","","","1",""
"befed18f-2ef9-473f-b065-1f5ca87533a6","433913","FMNH","Invertebrate Zoology","69212","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH69212","Iceland","Iceland","","","","","","","","25",""
"257744da-c1e5-4321-81de-c11f20df8169","4041162","FMNH","Invertebrate Zoology","389333","Boreotrophon clathratus (Linnaeus, 1767)","","P. Holm","PH-389333","","","","","","","","","","1",""
"5028b718-4206-47af-be50-0ffe56f8ac97","383848","FMNH","Invertebrate Zoology","325850","Cardium edule Linnaeus, 1758","","","325850","Iceland   Gufunes","Iceland","","","","","","","","9",""
"377bf6d6-544d-416f-a278-d8399fa3ffe2","386612","FMNH","Invertebrate Zoology","325796","Chlamys islandica (O. F. Müller, 1776)","","","FMNH325796","Iceland","Iceland","","","","","","","","12",""
"248c850b-bd3b-455b-a757-74aeaf73ce64","4053665","FMNH","Invertebrate Zoology","389697","Neptunea despecta (Linnaeus, 1758)","","","FMNH389697","","","","","","","","","","1",""
"2b094708-5508-4eb0-8460-11a9248cc830","384265","FMNH","Invertebrate Zoology","325907","Cardium minimum (R. A. Philippi, 1836)","","P. Holm","FMNH325907","Iceland","Iceland","","","","","","","","2",""
"90ddb380-e674-4399-8dc9-8518c8081d6c","383822","FMNH","Invertebrate Zoology","325843","Clinocardium ciliatum (O. Fabricius, 1780)","","","FMNH325843","Iceland   Gufunes","Iceland","","","","","","","","3",""
"892cce97-e9af-4525-9b8e-e20048cc150c","4018783","FMNH","Invertebrate Zoology","365274","Bathyarca glacialis (J. E. Gray, 1824)","","D. Fisher","DF-365274","","","","","","","","","","1",""
"f2597f14-2031-44c9-8610-5623ef8480bf","4018813","FMNH","Invertebrate Zoology","365278","Astarte sulcata (Da Costa, 1778)","","D. Fowler","DF-365278","","","","","","","","","","1",""
