"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"61510ba9-05cc-46f6-a5f3-f68a6fb97b49","631043","FMNH","Fishes","51826","Psammoperca waigiensis","","R. F. Inger","RFI 15-21","Malaysia Sabah East Coast Residency","Malaysia","Sabah","cast, dip net, seine, rotenone","","alc","","5.92752","118.118","3",""
"29c8ea75-5c2b-4de5-9b24-9a95941ab87f","647606","FMNH","Fishes","68502","Crossocheilus elegans","","R. F. Inger, Chin Phui Kong","RFI 1203-1220","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.2833","117.55","3","No"
"3cab8f37-d61c-441e-aed1-a67747dd82f2","646996","FMNH","Fishes","68033","Wallago maculatus","Paratype(s)","R. F. Inger, Chin Phui Kong","RFI 1177-1192","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.2833","117.55","3","No"
"7e9d2ba3-bacf-465d-940f-53f6f4b796e3","623822","FMNH","Fishes","44786","Crossocheilus cobitis","","Fisheries Department, Colony of North Borneo","FDCNB-49-7","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.48737","117.834","2","No"
"5aa777ff-13b9-4b83-b104-18d2205b3d85","647605","FMNH","Fishes","68501","Crossocheilus elegans","","R. F. Inger, Chin Phui Kong","RFI 1193-1200","Malaysia Sabah East Coast Residency","Malaysia","Sabah","rotenone & dip nets","","alc","","5.54696","118.315","3","No"
"a1a746f7-1a14-415d-8fbf-9c1ea545f6af","623823","FMNH","Fishes","44787","Crossocheilus cobitis","","Fisheries Department, Colony of North Borneo","FDCNB-49-19","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","","","1","No"
"c8ac358c-0f1d-4900-92a9-e6c4dacecfbf","623824","FMNH","Fishes","44788","Garra robertsi","","Chin Phui Kong","PKC 0054","Malaysia Sabah West Coast Residency","Malaysia","Sabah","","","alc","","6.35662","116.438","12",""
"673d0d90-e87a-48c2-be4a-59f96b80dda7","620755","FMNH","Fishes","40827","Crossocheilus obscurus","","A. W. C. T. Herre","AWH1940-70","Malaysia Perak","Malaysia","Perak","","","alc","","4.19879","101.259","1","No"
"e5f45caf-f10c-477d-908f-46e8904a5d02","3158637","FMNH","Fishes","126067","Garra robertsi","Paratype(s)","R. B. Stuebing","RBS 1988","Malaysia Sabah Kota Marudu","Malaysia","Sabah","","","alc","","6.31667","116.733","3",""
"6f9efd81-1936-41ec-a58e-2a7c2ffbee14","678135","FMNH","Fishes","99378","Garra robertsi","","R. B. Stuebing","RBS 1988","Malaysia Sabah Kota Marudu","Malaysia","Sabah","","","alc","","6.31667","116.733","3","No"
"5fbd8abf-85e3-45a5-b02e-04afbfa44dfe","678141","FMNH","Fishes","99384","Garra robertsi","","R. B. Stuebing","RBS 1988","Malaysia Sabah Kota Marudu","Malaysia","Sabah","","","alc","","6.31667","116.733","1","No"
"c411eabe-d646-45da-a5db-6a562d9a4d05","678152","FMNH","Fishes","99395","Garra robertsi","","R. B. Stuebing","RBS 1988","Malaysia Sabah Kota Marudu","Malaysia","Sabah","","","alc","","6.31667","116.733","7","No"
"4d61f30e-f96f-4221-a63b-6b3a50fd21c4","678166","FMNH","Fishes","99409","Garra robertsi","","R. B. Stuebing","RBS 1988","Malaysia Sabah Kota Marudu","Malaysia","Sabah","","","alc","","6.31667","116.733","1","No"
"edccdd7b-90ae-498d-aa4f-1c5793e45ba1","678160","FMNH","Fishes","99403","Garra robertsi","Holotype","R. B. Stuebing","RBS 1988","Malaysia Sabah Kota Marudu","Malaysia","Sabah","","","alc","","6.31667","116.733","1","No"
"761fe22c-196b-49f8-a59e-a516d7cc12e3","3159857","FMNH","Fishes","126131","Garra robertsi","","R. B. Stuebing","RBS 1988","Malaysia Sabah Kota Marudu","Malaysia","Sabah","","","alc","","6.31667","116.733","7",""
"9ba0d9e3-f726-4a60-8d6f-4b550dd8aafb","639647","FMNH","Fishes","60244","Crossocheilus oblongus","","J. R. Hendrickson","JRH-54-A5","Malaysia Pahang","Malaysia","Pahang","","","alc","","4.38721","102.399","1","No"
