"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7dd3f790-bc6d-4e4d-9673-20d5fb9da779","782652","FMNH","Birds","64945","Paroaria coronata","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"68da270e-19dc-4f2c-9eb8-ad08fa3938a6","782603","FMNH","Birds","64896","Molothrus bonariensis bonariensis","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"ac8640d2-43f7-41f2-a245-f317c3fce986","782705","FMNH","Birds","64998","Sporophila caerulescens caerulescens","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Female","33.5442","-58.1972","",""
"34ed32dd-8a1b-46ca-91b1-d585c32ab65d","1481395","FMNH","Birds","228053","Buteo swainsoni","","No Person (Birds)","","Uruguay Cerro Largo","Uruguay","Cerro Largo","","","skin(r)","","","","",""
"a881fdc2-fb42-47fe-b967-82257f60ab24","782152","FMNH","Birds","64445","Tyrannus melancholicus melancholicus","","C. C. Sanborn","","Uruguay San Jose","Uruguay","San Jose","","","skin(r)","Male","34.5667","-57","",""
"e6a9067f-1d54-451d-adaf-087b6714684e","782663","FMNH","Birds","64956","Paroaria coronata","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.6667","-58.45","",""
"600367b8-49d2-4808-9ad9-525b778a1cb3","782492","FMNH","Birds","64785","Anumbius annumbi","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"ab13100b-1316-4211-845e-07b70e82b8b7","782731","FMNH","Birds","65024","Thraupis bonariensis bonariensis","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","33.6","-54.3167","",""
"19b4bd6e-1f85-4e37-b53e-62aba4e401f2","782725","FMNH","Birds","65018","Mimus saturninus modulator","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"c60f160b-adc3-4078-b4b1-52e86869769b","782636","FMNH","Birds","64929","Synallaxis spixi","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"d475ac79-4b84-46f7-b009-4a28b6a0dbd6","782113","FMNH","Birds","64406","Myiopsitta monachus monachus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.6667","-58.45","",""
"c61ce8f6-1afc-45dc-9ee8-05b1a0734f7b","1746041","FMNH","Birds - Eggs","2154","Nothura maculosa savannarum","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","","","","","",""
"bb7260be-db91-414f-be04-90511b964b3f","782728","FMNH","Birds","65021","Thraupis bonariensis bonariensis","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.1667","-53.8333","",""
"4fe54a10-5549-45cf-a7af-e26be7153e2e","782501","FMNH","Birds","64794","Cranioleuca pyrrhophia pyrrhophia","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","","","",""
"7e78b727-8f5f-4642-9630-c44d07f8266f","784899","FMNH","Birds","67191","Molothrus rufoaxillaris","","F. Fellipone","","Uruguay","Uruguay","","","","skin(r)","Male","","","",""
"045166db-3f81-4352-aa61-0a8c2dd58a62","782651","FMNH","Birds","64944","Paroaria coronata","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","33.2333","-54.3833","",""
"395b136c-e21e-41ac-b91d-e5e49ef10db6","782110","FMNH","Birds","64403","Myiopsitta monachus monachus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Female","32.9","-54.4167","",""
"c14816dd-2f9d-4a10-bc72-5ad14217eada","782264","FMNH","Birds","64557","Myiarchus swainsoni swainsoni","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Male","33.8833","-55.05","",""
"4fb0929e-c3ff-43cd-92c7-1e627881aa8f","782437","FMNH","Birds","64730","Thamnophilus ruficapillus ruficapillus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Female","33.5442","-58.1972","",""
