"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f236e369-e78a-482f-b5d6-41272b504852","623272","FMNH","Fishes","44083","Chaetodon ephippium","","V. E. Brock, E. S. Herald","LPS-46-308","Marshall Islands","Marshall Islands","","","","alc","","11.5114","165.408","1",""
"550c201c-ec8a-42e4-8d6f-6344d6b8e0ca","623249","FMNH","Fishes","44060","Chaetodon reticulatus","","L. P. Schultz, V. E. Brock, J. C. Marr","LPS-46-8","Marshall Islands","Marshall Islands","","poison spear","","alc","","11.527","165.565","2",""
"4c729c2a-c6ca-42aa-be3d-97bc3e285a8a","623283","FMNH","Fishes","44094","Pygoplites diacanthus","","V. E. Brock","LPS-46-3","Marshall Islands","Marshall Islands","","spearing, diving","","alc","","11.527","165.565","1",""
"b23c612d-8b83-48be-a186-28943c8e454c","623254","FMNH","Fishes","44065","Chaetodon unimaculatus","","V. E. Brock, E. S. Herald","LPS-46-390","Marshall Islands","Marshall Islands","","poison and spear","","alc","","8.19166","167.974","1",""
"0173f6d5-5488-4034-b464-bc9eef419475","641888","FMNH","Fishes","62581","Cirricaecula johnsoni","Paratype(s)","L. P. Schultz, E. S. Herald","LPS-46-237","Marshall Islands","Marshall Islands","","","","alc","","8.05","168.117","1",""
"faf85b50-e780-4a93-8470-a500b394b25f","641892","FMNH","Fishes","62585","Rabula fuscomaculata","Paratype(s)","L. P. Schultz, V. E. Brock","LPS-46-9","Marshall Islands","Marshall Islands","","","","alc","","11.4988","165.347","1",""
"51fbedec-4c81-4a2c-af8d-bf5caac8f54f","641894","FMNH","Fishes","62587","Rabula marshallensis","Paratype(s)","E. S. Herald","LPS-46-397","Marshall Islands","Marshall Islands","","","","alc","","8.79635","167.623","1",""
"00cdf37d-89fe-4010-8a8d-bdca6119cd59","641889","FMNH","Fishes","62582","Echidna unicolor","Paratype(s)","V. E. Brock, R. W. Hiatt, L. P. Schultz, G. S. Myers","LPS-46-422","Marshall Islands","Marshall Islands","","","","alc","","11.5","165.367","1",""
"56601d46-0cc5-47a7-9ad8-5a55bd53d34e","641917","FMNH","Fishes","62610","Siphamia fuscolineata","Paratype(s)","J. P. Morrison","Z62610","Marshall Islands","Marshall Islands","","","","alc","","11.5546","165.556","2",""
"9d1d5a67-4c3d-463b-9b3d-bf5c64f6b14a","623257","FMNH","Fishes","44068","Chaetodon melanotus","","L. P. Schultz, V. E. Brock","LPS-46-9","Marshall Islands","Marshall Islands","","","","alc","","11.4988","165.347","1",""
"8b6e7867-de0a-427b-9dc0-a031edd62b9a","641890","FMNH","Fishes","62583","Gymnothorax bayeri","Paratype(s)","L. P. Schultz, V. E. Brock","LPS-46-9","Marshall Islands","Marshall Islands","","","","alc","","11.4988","165.347","1",""
