"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"402468c7-febe-4ebc-b349-4315efbeeb31","431334","FMNH","Invertebrate Zoology","62978","Formosana taiwanica (Pilsbry, 1908)","","","FORMOSA","Formosa [Taiwan]","Formosa [Taiwan]","","","","","","","","2",""
"8bc28560-cb06-41cd-b338-a7e69d6ca65a","431336","FMNH","Invertebrate Zoology","62980","Hemiphaedusa nigra (Pilsbry, 1905)","","","FORMOSA","Formosa [Taiwan]","Formosa [Taiwan]","","","","","","","","2",""
"0aa060ef-1eb6-4506-bee3-585e624721a2","437877","FMNH","Invertebrate Zoology","76780","Formosana swinhoei (L. Pfeiffer, 1865)","","","FORMOSA","Formosa [Taiwan]","Formosa [Taiwan]","","","","","","","","1",""
"16bd3fba-22c3-4498-b42a-faf32fd79108","710276","FMNH","Invertebrate Zoology","166802","Paphia sulcata","","","FMNH167393","Formosa [Taiwan]","Formosa [Taiwan]","","","","","","","","6",""
"1a8155f4-24cb-43d5-a8fc-fee71e641c3a","4247010","FMNH","Invertebrate Zoology","390354","Nassarius kiiensis Kira, 1954","","","FMNH390354","","","","","","","","","","2",""
"187a61d3-884e-4ca2-baca-2a43fe016c3f","471734","FMNH","Invertebrate Zoology","157770","Hemiphaedusa attrita keizii (Habe, 1943)","","","FMNH157770","Formosa [Taiwan]","Formosa [Taiwan]","","","","","","","","2",""
"4a35da43-2b22-4b46-aaa4-33f7ad2b0a4b","471762","FMNH","Invertebrate Zoology","157798","Hemiphaedusa nigra (Pilsbry, 1905)","","","FMNH157798","Formosa [Taiwan]","Formosa [Taiwan]","","","","","","","","1",""
"b1b781ec-f111-41cb-8051-a5f2e53bf620","471732","FMNH","Invertebrate Zoology","157768","Hemiphaedusa odontochila (Schmacker & Boettger, 1891)","","","FMNH157768","Formosa [Taiwan]","Formosa [Taiwan]","","","","","","","","1",""
"42195fc1-4bce-43fc-b9c0-dd059b8682fb","431402","FMNH","Invertebrate Zoology","63055","Perrottetia heudei (Schmacker & O. Boettger, 1891)","","","FMNH63055","Formosa [Taiwan]","Formosa [Taiwan]","","","","","","","","2",""
"eec0b27f-64b9-4a10-9718-c2029323c4dd","414775","FMNH","Invertebrate Zoology","36838","Perrottetia heudei (Schmacker & O. Boettger, 1891)","","","FMNH36838","Formosa [Taiwan]","Formosa [Taiwan]","","","","","","","","2",""
"396679c8-bd36-4d25-99b5-fa6854e309c9","4326588","FMNH","Invertebrate Zoology","391085","Calliostoma formosense E. A. Smith, 1907","","","FMNH391085","","","","","","","","","","3",""
"94a1e38e-9bc7-46bf-977d-ac2680bf7cb4","423301","FMNH","Invertebrate Zoology","47277","Euphaedusa spinula (Heude, 1882)","","","FMNH47277","Formosa [Taiwan]","Formosa [Taiwan]","","","","","","","","2",""
"325ccf15-9f6b-441b-a14d-5ca81b571a17","423426","FMNH","Invertebrate Zoology","47221","Hemiphaedusa exilis (Adams, 1866)","","","FMNH47221","Formosa [Taiwan]","Formosa [Taiwan]","","","","","","","","1",""
"0adebc13-59e1-4970-836b-e1d6f7ce818e","431335","FMNH","Invertebrate Zoology","62979","Hemiphaedusa similaris (Adams, 1866)","","","FORMOSA","Formosa [Taiwan]","Formosa [Taiwan]","","","","","","","","3",""
"7b4b8b93-76ba-4adc-88eb-c95597c5e167","431333","FMNH","Invertebrate Zoology","62977","Formosana formosensis (Adams, 1873)","","","FMNH62977","Formosa [Taiwan]","Formosa [Taiwan]","","","","","","","","2",""
"3644d893-037a-4fa2-80c9-6dc28b89d1a3","471519","FMNH","Invertebrate Zoology","157981","Formosana formosensis (Adams, 1873)","","","FMNH157981","Formosa [Taiwan]","Formosa [Taiwan]","","","","","","","","1",""
"8728b4a6-b610-497f-8116-f9b2a727e61c","192190","FMNH","Invertebrate Zoology","319016","Erronea caurica (Linnaeus, 1758)","","","FMNH319016","Formosa [Taiwan]","Formosa [Taiwan]","","","","","","","","1",""
"4401dbd4-fbad-4f71-84ab-4f089c5da4b0","192218","FMNH","Invertebrate Zoology","319017","Monetaria annulus (Linnaeus, 1758)","","","FMNH319017","Formosa [Taiwan]","Formosa [Taiwan]","","","","","","","","1",""
"73822594-fc9d-46e9-b535-1af3b7b65d66","451281","FMNH","Invertebrate Zoology","103336","Mirus cantori (R. A. Philippi, 1844)","","","FORMOSA","Formosa [Taiwan]","Formosa [Taiwan]","","","","","","","","2",""
"c6f576f1-d238-4130-9744-3f7937e2c8ce","571233","FMNH","Invertebrate Zoology","166911","Cyclina sinensis (Gmelin, 1791)","","","FMNH166911","Formosa [Taiwan]","Formosa [Taiwan]","","","","","","","","2",""
"384f91f7-2e6e-42da-b009-c707e9fb0067","571299","FMNH","Invertebrate Zoology","166757","Gomphina melanaegis Römer, 1861","","C.D. Nelson","CN-166757","Formosa [Taiwan]","Formosa [Taiwan]","","","","","","","","15",""
"3a5b1d20-fccc-4ac4-a3f0-a95249675b58","571355","FMNH","Invertebrate Zoology","166803","Gomphina melanaegis Römer, 1861","","F. Stearns","FS-166803","Formosa [Taiwan]","Formosa [Taiwan]","","","","","","","","3",""
"cea555e3-dd95-48aa-8972-b1fe72112e3c","342482","FMNH","Invertebrate Zoology","21541","Cristaria discoidea (I. Lea, 1834)","","","FMNH166911","Formosa [Taiwan]","Formosa [Taiwan]","","","","","","","","1",""
"977997a6-8b8f-4958-9fff-17bdc76adbbd","571266","FMNH","Invertebrate Zoology","167393","Conus litoglyphus Hwass, 1792","","","FMNH167393","Formosa [Taiwan]","Formosa [Taiwan]","","","","","","","","2",""
"069403c9-0b4c-4e9e-a894-18c8fe2a9dbd","567573","FMNH","Invertebrate Zoology","82148","Radix swinhoei (Adams, 1866)","","R. E. Kuntz","RK-82148","Formosa [Taiwan]","Formosa [Taiwan]","","","unknown > 70% EtOH","","","","","2",""
"652d6212-82cd-4283-ad78-2c45b6678285","567574","FMNH","Invertebrate Zoology","82149","Pythia pachyodon Pilsbry & Hirase, 1908","","R. E. Kuntz","RK-82149","Formosa [Taiwan]","Formosa [Taiwan]","","","unknown > 70% EtOH","","","","","2",""
"1a08ebee-d398-47b6-a56d-ed67e66cef98","567575","FMNH","Invertebrate Zoology","82150","Pythia pachyodon Pilsbry & Hirase, 1908","","R. E. Kuntz","RK-82150","Formosa [Taiwan]","Formosa [Taiwan]","","","unknown > 70% EtOH","","","","","2",""
"4eb4eae4-f93a-472e-b241-488e19629d00","567577","FMNH","Invertebrate Zoology","82153","Gyraulus albus (O. F. Müller, 1774)","","R. E. Kuntz","RK-82153","Formosa [Taiwan]","Formosa [Taiwan]","","","unknown > 70% EtOH","","","","","99",""
"197dd6f9-7caf-413e-a811-830e88edd946","567580","FMNH","Invertebrate Zoology","82157","Corbicula fluminea (O. F. Müller, 1774)","","R. E. Kuntz","RK-82157","Formosa [Taiwan]","Formosa [Taiwan]","","","unknown > 70% EtOH","","","","","11",""
"a424c34c-4523-41da-970c-ce63e142e126","567581","FMNH","Invertebrate Zoology","82159","Radix swinhoei (Adams, 1866)","","R. E. Kuntz","RK-82159","Formosa [Taiwan]","Formosa [Taiwan]","","","unknown > 70% EtOH","","","","","99",""
"14d37cee-5a28-4593-ad28-f058396e27c6","567582","FMNH","Invertebrate Zoology","82160","Corbicula fluminea (O. F. Müller, 1774)","","R. E. Kuntz","RK-82160","Formosa [Taiwan]","Formosa [Taiwan]","","","unknown > 70% EtOH","","","","","99",""
"5a040975-7c66-496c-9be1-0c2b8b818457","567569","FMNH","Invertebrate Zoology","82092","Sinanodonta woodiana (I. Lea, 1834)","","R. E. Kuntz","RK-82092","Formosa [Taiwan]","Formosa [Taiwan]","","handhand dredge","unknown > 70% EtOH","","","","","19",""
