"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6f3ef2ac-0a81-456a-af66-bb919b3483e4","801335","FMNH","Insects","FMNHINS 0000 095 312","Euploea papuana Reakirt","","T. Reakirt","Str-3129","New Guinea","New Guinea","","","","","","","","1",""
"7645caf7-77d4-4802-8227-b798c1637efe","807826","FMNH","Insects","FMNHINS 0000 807 826","Euploea treitschkei Boisduval, 1832","","E. Honrath","Str-2151","New Guinea","New Guinea","","","","","","","","2",""
"cc9468f2-0774-4106-9944-354aa22a3dd7","801253","FMNH","Insects","FMNHINS 0000 801 253","Danais gloriola Butler","","E. Honrath","Str-2151","New Guinea","New Guinea","","","","","","","","1",""
"ba244324-e3dc-4bf3-b18c-bb2c56e27080","807324","FMNH","Insects","FMNHINS 0000 807 324","Papilio capaneus var. indicatus Butler","","E. Honrath","Str-2151","New Guinea","New Guinea","","","","","","","","1",""
"faeb28c9-d6ae-4c0f-931e-73110889b526","808051","FMNH","Insects","FMNHINS 0000 808 051","Papilio parkinsoni Honrath","","E. Honrath","Str-2151","New Guinea","New Guinea","","","","","","","","1",""
"40479224-4d0a-4b10-ad3d-1f6248a8cc62","801956","FMNH","Insects","FMNHINS 0000 801 956","Terinos murgis Salvin & Godman","","E. Honrath","Str-2153","New Guinea","New Guinea","","","","","","","","1",""
"ac3f05c2-204b-4223-bbeb-9d840c925664","801683","FMNH","Insects","FMNHINS 0000 801 683","Euploea resarta Butler","","J. Doll","Str-2683","New Guinea","New Guinea","","","","","","","","1",""
"9755b820-f28d-490d-844b-646a660918ef","815876","FMNH","Insects","FMNHINS 0000 815 876","Danais sobrina Boisduval","","W. F. Kirby","Str-3326","New Guinea","New Guinea","","","","","","","","4",""
"9b48ad74-54c8-4204-846f-0d1d4449a7c7","811904","FMNH","Insects","FMNHINS 0000 811 904","Ornithoptera andromache Staudinger","","","Str-1105","New Guinea","New Guinea","","","","","","","","2",""
"8de48815-96f2-47e4-8963-837bd6cb39df","809663","FMNH","Insects","FMNHINS 0000 809 663","Apaturina erminia Cramer","","","Str-852","New Guinea","New Guinea","","","","","","","","2",""
