"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0caac551-5409-4017-a2a3-912535f133c7","3887011","FMNH","Invertebrate Zoology","116985","Ouagapia gradata (A. Gould, 1848)","","","FMNH16985","Samoa","Samoa","","","","","","","","3","Yes"
"e5b64cc3-fd79-4ee0-8841-a239cba14c26","4357246","FMNH","Invertebrate Zoology","391317","Dentarene sarcina Iredale, 1929","","J. Coltro","JC-391317","","","","","","","","","","1",""
"6bdb1a3b-87f6-4638-8b5d-0faa5b9c1002","2004363","FMNH","Invertebrate Zoology","321406","Nassarius distortus (A. Adams, 1852)","","","FMNH321406","","","","","","","","","","1",""
"bcd8d6c8-16e0-4b6d-8a43-f70f739a470f","4311729","FMNH","Invertebrate Zoology","391003","Latirus","","B. Cook","BC-391003","","","","","","","","","","1",""
"f5c1cd11-235b-45fa-929b-07bef6c49f16","4015035","FMNH","Invertebrate Zoology","388042","Menathais tuberosa (Röding, 1798)","","","FMNH388042","","","","","","","","","","3",""
"db5c5a7b-1e41-4eb3-b1fc-ea65403d023f","4039567","FMNH","Invertebrate Zoology","389234","Pascula muricata (Reeve, 1846)","","Coltros","C-389234","","","","","","","","","","1",""
"51fa349f-c6db-4e57-b40b-3341434ddab4","4309705","FMNH","Invertebrate Zoology","390888","Mastonia rubra (Hinds, 1843)","","B. Cook","BC-390888","","","","","","","","","","1",""
"9c920d18-f72a-4442-9f4f-b53988805981","388338","FMNH","Invertebrate Zoology","29267","Semipallium coruscans coruscans (Hinds, 1845)","","","FMNH29267","Samoa","Samoa","","","","","","","","1",""
"7321750a-3d8c-40fe-b636-9ccbcfa8f4f6","4138937","FMNH","Invertebrate Zoology","370796","Conus bandanus Hwass, 1792","","J. Bennett","JB-370796","","","","","","","","","","3",""
"78c9b4eb-5832-4e79-8a1a-8b2566ccf8c4","4269461","FMNH","Invertebrate Zoology","390789","Conus bandanus Hwass, 1792","","B. Cook","BC-390789","","","","","","","","","","1",""
"65416172-8175-479c-a1cd-bcd745d05978","4707438","FMNH","Invertebrate Zoology","13033","Harpa major Röding, 1798","","","FMNH387561","","","","","","","","","","",""
