"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9ec82834-938c-4706-ad00-eed223e0c2c8","3793297","FMNH","Invertebrate Zoology","15801","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_08032017_CD","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0888","-89.4157","4",""
"0259640e-24a2-4928-81c8-2b5d28580188","3793276","FMNH","Invertebrate Zoology","15780","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_08032017_LWVA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0888","-89.4157","69",""
"acfbcc8f-7596-470c-b170-89d907fa5ca6","3793279","FMNH","Invertebrate Zoology","15783","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_08032017_VA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0888","-89.4157","25",""
"90cada59-9445-433d-b096-acc3c800c28d","3793277","FMNH","Invertebrate Zoology","15781","Planaria sp.","","J. Damerow, S. Smith, E. McMahan","Mend_08072017_CD","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0864","-89.4199","52",""
"f0e7dccd-1416-4c10-9632-0f8c87803ec9","3793280","FMNH","Invertebrate Zoology","15784","Planaria sp.","","J. Damerow, S. Smith, E. McMahan","Mend_08072017_EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0864","-89.4199","11",""
"6b37103a-4f39-486c-b57d-d512f03be9fc","3793294","FMNH","Invertebrate Zoology","15798","Planaria sp.","","J. Damerow, S. Smith, E. McMahan","Mend_08072017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0864","-89.4199","445",""
"82d4666c-528b-436b-8714-b1f9f54d15d3","3793295","FMNH","Invertebrate Zoology","15799","Planaria sp.","","J. Damerow, S. Smith, E. McMahan","Mend_08072017_PFNGCH","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0864","-89.4199","4",""
"9cf3f14f-2e4b-45fe-992f-7cb4a7e93e3a","3793291","FMNH","Invertebrate Zoology","15795","Planaria sp.","","J. Damerow, S. Smith, E. McMahan","Mend_08072017_PR","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0864","-89.4199","87",""
"000f3c34-8519-4c62-8516-1a592062e03e","3793274","FMNH","Invertebrate Zoology","15778","Planaria sp.","","J. Damerow, S. Smith, E. McMahan","Mend_08072017_VA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0864","-89.4199","46",""
"24f4bc5a-c578-4d44-8b5a-5afa76075381","3793321","FMNH","Invertebrate Zoology","15825","Planaria sp.","","J. Damerow, S. Smith, E. McMahan","Mend_08092017_CD","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0859","-89.4211","22",""
"6fd50518-282c-47f5-80ef-51178b3bfda0","3793328","FMNH","Invertebrate Zoology","15832","Planaria sp.","","J. Damerow, S. Smith, E. McMahan","Mend_08092017_EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0859","-89.4211","22",""
"3fb835ac-8fbc-4353-b978-b4554e30b61f","3793310","FMNH","Invertebrate Zoology","15814","Planaria sp.","","J. Damerow, S. Smith, E. McMahan","Mend_08092017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0859","-89.4211","8",""
"631ec9ea-6fa2-4ac3-8eef-3a9320130e11","3793302","FMNH","Invertebrate Zoology","15806","Planaria sp.","","J. Damerow, S. Smith, E. McMahan","Mend_08092017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0859","-89.4211","231",""
"cca062d7-34ce-4836-a54a-4ba031b08456","3793308","FMNH","Invertebrate Zoology","15812","Planaria sp.","","J. Damerow, S. Smith, E. McMahan","Mend_08092017_PR","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0859","-89.4211","18",""
"9d28611c-3acc-4401-919a-d33591757fa3","3793303","FMNH","Invertebrate Zoology","15807","Planaria sp.","","J. Damerow, S. Smith, E. McMahan","Mend_08092017_VA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0859","-89.4211","46",""
"b397202b-5819-4916-9d66-dc29b0df4c32","3793325","FMNH","Invertebrate Zoology","15829","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","MendA_06152017_SPVA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0862","-89.4205","4",""
"89d262a6-d5a3-4fd5-a5b8-ce76e9b7e29c","3793320","FMNH","Invertebrate Zoology","15824","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","MendA_06152017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0862","-89.4205","1",""
"d02523c0-db57-44c2-8d55-e6b936ab3802","3793288","FMNH","Invertebrate Zoology","15792","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","MendB_06152017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.086","-89.4208","1",""
"692006f1-134c-45f8-9af4-57cb805fa145","3793299","FMNH","Invertebrate Zoology","15803","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","MendB_06152017_NWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.086","-89.4208","1",""
"1e24b927-d08a-4e6e-9ea4-bef8af88ec7f","3793296","FMNH","Invertebrate Zoology","15800","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","MendB_06152017_SPVA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.086","-89.4208","1",""
"7e75cf58-8012-4f6e-9f94-930cbca4944e","3793309","FMNH","Invertebrate Zoology","15813","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_06192017_EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0878","-89.4172","4",""
"bb593e3f-339c-4062-848d-6bc6abee47f8","3793322","FMNH","Invertebrate Zoology","15826","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_06192017_PR","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0878","-89.4172","8",""
"06599f76-1185-411f-84ea-7941ceba8a9a","3793319","FMNH","Invertebrate Zoology","15823","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_06192017_SP","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0878","-89.4172","3",""
"ec003116-6639-4300-afd2-232d58459326","3793281","FMNH","Invertebrate Zoology","15785","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_06212017_CD","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0856","-89.4219","4",""
"0f558208-7764-4178-bc62-cf1e1449af7d","3793285","FMNH","Invertebrate Zoology","15789","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_06212017_NWM/EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0856","-89.4219","4",""
"5be55937-2cdf-4946-b28a-82778f8739a2","3793292","FMNH","Invertebrate Zoology","15796","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_06212017_PR","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0856","-89.4219","5",""
"3a6f1ce3-b73c-4bc5-87c7-64150480b878","3793278","FMNH","Invertebrate Zoology","15782","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_06292017_PR","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0889","-89.4155","4",""
"e95c8f9d-2534-4552-804e-bdf97cc5bcf9","3793323","FMNH","Invertebrate Zoology","15827","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_07262017_CD","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4224","42",""
"91b9e80f-8752-4d26-998e-599452399e8c","3793304","FMNH","Invertebrate Zoology","15808","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_07262017_EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4224","20",""
"16932f5a-f806-4d3f-aac4-5b2308d852d3","3793313","FMNH","Invertebrate Zoology","15817","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_07262017_PF","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4224","1",""
"855f791f-5e92-4090-8f2a-ac18eb8d278d","3793301","FMNH","Invertebrate Zoology","15805","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_07262017_VA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4224","50",""
"ad8c9a6d-0006-4f4d-9ceb-f375685fa9a8","3793326","FMNH","Invertebrate Zoology","15830","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_08012017_CD","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0892","-89.4154","31",""
"96902863-ef66-460f-a098-4f9bdb247c93","3793283","FMNH","Invertebrate Zoology","15787","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_08012017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0892","-89.4154","10",""
"9663e3b4-e992-4d53-9898-b7bcbc62d9ce","3793287","FMNH","Invertebrate Zoology","15791","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_08012017_VA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0892","-89.4154","2",""
"391a6d5e-2214-45fc-aa36-279bdc7a7c79","3793329","FMNH","Invertebrate Zoology","15833","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_07182017_CD","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4222","1",""
"83ebdc24-4916-4571-9a47-632e3515ff01","3793307","FMNH","Invertebrate Zoology","15811","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_07182017_EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4222","30",""
"91ee8c3b-a20e-4f8c-83ba-b0ce2a288136","3793305","FMNH","Invertebrate Zoology","15809","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_07182017_EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4222","2",""
"c26ad4b5-fe62-4a9f-98b8-090e0dc79bbe","3793311","FMNH","Invertebrate Zoology","15815","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_07182017_VA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4222","4",""
"895ac358-089c-4d93-a9bc-53d5c0e94c1a","3793315","FMNH","Invertebrate Zoology","15819","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_07242017_CD","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0872","-89.4191","167",""
"bdec2208-d373-482f-9685-197ea2c7c5a3","3793314","FMNH","Invertebrate Zoology","15818","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_07242017_EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0872","-89.4191","3",""
"59f310c1-3c22-40fd-998b-641787fbb61d","3793317","FMNH","Invertebrate Zoology","15821","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_07242017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0872","-89.4191","3",""
"6cccdfe3-af92-4a36-9471-cc65bfcfc1fc","3793330","FMNH","Invertebrate Zoology","15834","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_07242017_VA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0872","-89.4191","36",""
"984947b1-fa77-4cf9-a654-6de6064b5b3a","3793284","FMNH","Invertebrate Zoology","15788","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_07062017_CD","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0867","-89.4197","70",""
"8d37cd8a-69fc-4ba8-a07a-21c08bf6f512","3793290","FMNH","Invertebrate Zoology","15794","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_07062017_NWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0867","-89.4197","7",""
"e808852e-1d3f-4b47-8004-022115e0e7a8","3793286","FMNH","Invertebrate Zoology","15790","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_07062017_PF","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0867","-89.4197","5",""
"b18d317e-0024-4fbb-bfac-bdfe54d06deb","409573","FMNH","Invertebrate Zoology","13665","Endeavouria septemlineata (Hyman, 1939)","","B. K. Solem, G. A. Solem","AS-13665","","","","","","","","","","2",""
"6f93574f-9969-43fc-bf4e-0b8f950ec2ce","3793293","FMNH","Invertebrate Zoology","15797","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_07062017_VA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0867","-89.4197","38",""
"43497fec-7464-4f33-bb4e-8268b2591b19","3793275","FMNH","Invertebrate Zoology","15779","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_07112017_EC","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4225","23",""
"76832c81-ee2d-4d78-8044-585e2c0b5eec","3793306","FMNH","Invertebrate Zoology","15810","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_07112017_PF","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4225","3",""
"e4fea0d5-5553-4a04-8b17-06e7a7d26f32","3793318","FMNH","Invertebrate Zoology","15822","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_07112017_PR","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4225","7",""
"4ffe8b71-9111-45a8-a36b-c4d754c79388","3793298","FMNH","Invertebrate Zoology","15802","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_06082017_EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0868","-89.4195","4",""
"6de5a2d0-a765-48d4-9995-afc3c73e5837","3793289","FMNH","Invertebrate Zoology","15793","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_06122017_ALSS","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0853","-89.4229","8",""
"9be9fd62-9f45-411b-8446-2a948928e821","3793316","FMNH","Invertebrate Zoology","15820","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_06122017_CD","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0853","-89.4229","18",""
"0c1fe334-ac32-41b0-b6ec-d82c78bd1c93","3793324","FMNH","Invertebrate Zoology","15828","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_06122017_EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0853","-89.4229","19",""
"354a9b09-b97b-4b73-939b-73db783ea020","3793312","FMNH","Invertebrate Zoology","15816","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_06122017_NWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0853","-89.4229","29",""
"555380f6-fe4e-4442-ab61-3c6fa55cef05","3793327","FMNH","Invertebrate Zoology","15831","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_06122017_NWM/EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0853","-89.4229","13",""
"560c63b3-f0a3-456a-8426-755ae6ac359d","3793300","FMNH","Invertebrate Zoology","15804","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_06122017_PR","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0853","-89.4229","39",""
"a4b2d1cd-4668-4956-ae36-033bc906f1bb","404943","FMNH","Invertebrate Zoology","7520","Platyhelminthes","","Werner","W-7520","Philippines","Philippines","","","unknown > 70% EtOH","","","","","3",""
"db190186-21e9-4d32-9f08-6ade035b2e77","400652","FMNH","Invertebrate Zoology","2394","Prosthiostomum sp.","","F. Haas","FH-2394","United States of America California","United States of America","California","","unknown > 70% EtOH","","","","","1",""
"09b2faec-0734-4db3-884d-346b8e1e4fa3","400653","FMNH","Invertebrate Zoology","2395","Prosthiostomum sp.","","F. Haas","FH-2395","United States of America California","United States of America","California","","unknown > 70% EtOH","","","","","1",""
"aacda350-8a3c-49ef-b477-95d947e322d0","3793282","FMNH","Invertebrate Zoology","15786","Tricladida","","J. Damerow, S. Smith, B. Nelson","Mend_06082017_Al","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0868","-89.4195","63",""
"1b0b560e-28f7-4478-9c60-559d3bd0125d","404909","FMNH","Invertebrate Zoology","7486","Platyhelminthes","","J. O. Nolasco","JN-7486","Philippines","Philippines","","","unknown > 70% EtOH","","","","","4",""
"f306675e-ba13-4d79-9954-81884957f818","404907","FMNH","Invertebrate Zoology","7484","Bdellouridae","","J. O. Nolasco","JN-7484","Philippines","Philippines","","","unknown > 70% EtOH","","","","","99",""
"492bbfc9-e7fa-49ed-9a89-13694742d033","404947","FMNH","Invertebrate Zoology","7524","Platyhelminthes","","H. Hoogstraal","HH-7524","Philippines","Philippines","","","unknown > 70% EtOH","","","","","3",""
"4be192b2-8f8a-4f13-a169-58e17371ccc5","404946","FMNH","Invertebrate Zoology","7523","Platyhelminthes","","","FMNH7523","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"ae146b20-841a-4d5b-aced-ee8c0b493d82","404929","FMNH","Invertebrate Zoology","7506","Platyhelminthes","","H. Hoogstraal","HH-7506","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"23ddc49b-e4fc-4c60-9d45-23456773b058","3527138","FMNH","Invertebrate Zoology","15274","Platyhelminthes","","D. Brinkmeier","DB-15274","","","","","EtOH > 70% EtOH","","","41.9904","-89.466","6",""
"f9ecb1a0-2678-4c15-9609-09968af8847b","400880","FMNH","Invertebrate Zoology","3140","Geoplana bistriata Hyman, 1962","Holotype","G. A. Solem","FMNHnm3140","Panama Chiriquí","Panama","Chiriquí","","unknown > 70% EtOH","","","","","1",""
"7f498358-4b85-4fd0-8f51-6f1bcd9e5423","400876","FMNH","Invertebrate Zoology","3138","Geoplana mayori Fuhrmann, 1912","","G. A. Solem","AS-3138","Panama","Panama","","","EtOH > 70% EtOH","","","","","1",""
"a1aa457b-5931-423e-a81c-b4ffd8b78cc4","409553","FMNH","Invertebrate Zoology","13646","Rhynchodemus sp.","","G. A. Solem","WN-13646","Panama Chiriquí","Panama","Chiriquí","","unknown > 70% EtOH","","","","","1",""
"09ad761d-f980-4e43-9d9a-ce98c56d0aa8","401302","FMNH","Invertebrate Zoology","3148","Geoplana chiriquii Hyman, 1962","Holotype","G. A. Solem","FMNHnm3148","Panama Chiriquí","Panama","Chiriquí","","","","","","","1",""
"c552cefd-450b-41fd-816c-7b2f133e8e1e","401164","FMNH","Invertebrate Zoology","3161","Geoplana mayori Fuhrmann, 1912","","G. A. Solem","FMNHnm3161","Panama","Panama","","","","","","","","1",""
