"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"76bdc68d-cd11-41de-a94e-6e080cb84da3","3496549","FMNH","Insects","FMNHINS 0003 496 549","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"3d55b6c4-3f2f-46cc-b7cc-554acdc3ecee","3496550","FMNH","Insects","FMNHINS 0003 496 550","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"adfa7f7b-d4c1-43c1-8dab-c85299dd776d","3496483","FMNH","Insects","FMNHINS 0003 496 483","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"c8564fd4-6bfc-4ea9-9427-ef2c50b939c7","3496484","FMNH","Insects","FMNHINS 0003 496 484","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"9a3ecbd3-147a-4cba-8785-6b1ae03f46e0","3496485","FMNH","Insects","FMNHINS 0003 496 485","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"a9c60571-e62c-42b4-b5e1-bd4b9e0f8146","3496486","FMNH","Insects","FMNHINS 0003 496 486","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"fa2d7ad0-b54e-499d-8e19-9a7723e14aec","3496487","FMNH","Insects","FMNHINS 0003 496 487","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"b6a0c8cb-bc30-4f47-b797-c474ec3ecdce","3496488","FMNH","Insects","FMNHINS 0003 496 488","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"35d05ecc-19e3-42af-9a70-b69d46f0f2f5","3496489","FMNH","Insects","FMNHINS 0003 496 489","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"98fe535d-ad7e-4dea-b390-8207ee1b7bc8","3496490","FMNH","Insects","FMNHINS 0003 496 490","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"de0d9451-b747-4f91-a660-0cfff167d37b","3496491","FMNH","Insects","FMNHINS 0003 496 491","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"64f164fb-10c8-4357-ab75-9c7c848f7af6","3496492","FMNH","Insects","FMNHINS 0003 496 492","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"e8e5e5f7-3a1e-4f04-85e0-66cb9a83560c","3496493","FMNH","Insects","FMNHINS 0003 496 493","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"8f0bb079-e572-42c7-a0b4-fb8b3002cd76","3496494","FMNH","Insects","FMNHINS 0003 496 494","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"b392150e-6d9a-4f20-9855-04d0c97e2d0d","3496495","FMNH","Insects","FMNHINS 0003 496 495","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"15cb70bc-3030-4d81-b962-fcef150b4cae","3496496","FMNH","Insects","FMNHINS 0003 496 496","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"06ff3730-ee5d-4d99-85e9-dd2d5c233aaf","3496497","FMNH","Insects","FMNHINS 0003 496 497","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"da2b6a75-3b7a-4008-ab3b-d1008231691b","3496498","FMNH","Insects","FMNHINS 0003 496 498","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"ef8e3573-889d-4366-92e1-8350c99f09e4","3496499","FMNH","Insects","FMNHINS 0003 496 499","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"74018fff-c6b4-44f0-ae0a-be435b88d9b6","3496500","FMNH","Insects","FMNHINS 0003 496 500","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"d21b1e90-5708-46a0-8e16-dded37ab38db","3496501","FMNH","Insects","FMNHINS 0003 496 501","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"6255f145-20e4-4a05-86eb-cfbfe923486d","3496502","FMNH","Insects","FMNHINS 0003 496 502","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"7812e285-9fa1-4bb8-8233-80f5853f2744","3496503","FMNH","Insects","FMNHINS 0003 496 503","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"4a7683b2-12a1-4210-9676-d50987b1cc2e","3496504","FMNH","Insects","FMNHINS 0003 496 504","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
