"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f22c8f03-c37d-427c-af90-5e872486df8e","567320","FMNH","Invertebrate Zoology","78908","Pitar floridus (Lamarck, 1818)","","National Science Foundation","NF-78908","Tanzania","Tanzania","","dredged","","","","","","1",""
"6224d828-863d-4ce9-ba7f-f9c8e98060e7","567322","FMNH","Invertebrate Zoology","78910","Pitar multiradiatus (Sowerby)","","National Science Foundation","NF-78910","Tanzania","Tanzania","","dredged","","","","","","1",""
"6538f7d6-fbaf-4ed6-9fd9-41d32db85882","567324","FMNH","Invertebrate Zoology","78912","Gafrarium corrugatum (Chemnitz)","","National Science Foundation","NF-78912","Tanzania","Tanzania","","","","","","","","1",""
"775caeb9-69c1-4ab9-a784-0ba9e5f712ea","567329","FMNH","Invertebrate Zoology","78917","Gafrarium scriptum (Linnaeus)","","National Science Foundation","NF-78917","Tanzania","Tanzania","","dredged","","","","","","3",""
"ca9e605e-29f9-439f-a1dd-0b89bb02421f","567330","FMNH","Invertebrate Zoology","78918","Gafrarium scriptum (Linnaeus)","","National Science Foundation","NF-78918","Tanzania","Tanzania","","dredged","unknown > dry","","","","","6",""
"7593cb0c-ebc6-4607-b119-98f3942feb7a","565964","FMNH","Invertebrate Zoology","44296","Anomalocardia kochi R. A. Philippi, 1843","","L. G. Gage","LG-44296","Tanzania","Tanzania","","","","","","","","4",""
"39c9b1cc-b98d-43ed-a2d4-b75267c6ab8c","565963","FMNH","Invertebrate Zoology","44291","Gafrarium divaricatum (Gmelin, 1791)","","L. G. Gage","LG-44291","Tanzania","Tanzania","","","","","","","","2",""
"d726ef9e-8d4d-4b28-acb9-fd6cf6816949","567328","FMNH","Invertebrate Zoology","78916","Gafrarium dispar (Holten, 1802)","","National Science Foundation","NF-78916","Tanzania","Tanzania","","","","","","","","2",""
"d8c318c3-530f-4fc3-9cd6-4e196b84bc9a","567331","FMNH","Invertebrate Zoology","78940","Gafrarium pectinatum (Linnaeus, 1758)","","National Science Foundation","NF-78940","Tanzania","Tanzania","","","","","","","","1",""
"9a91c51f-0580-4308-ab62-1aa7111e7524","567323","FMNH","Invertebrate Zoology","78911","Antigona lamellaris Schumacher, 1817","","National Science Foundation","NF-78911","Tanzania","Tanzania","","dredged","","","","","","2",""
"32b1af22-d8ea-4163-8330-3122cfb000d5","567321","FMNH","Invertebrate Zoology","78909","Venus tiara Dillwyn, 1817","","National Science Foundation","NF-78909","Tanzania","Tanzania","","","","","","","","2",""
"fcd82d19-894e-40c2-ab6d-8ee84288b00b","565965","FMNH","Invertebrate Zoology","44297","Placamen tiara (Dillwyn, 1817)","","L. G. Gage","LG-44297","Tanzania","Tanzania","","","","","","","","1",""
"8eadc0e4-603d-44ba-a953-df473b854bbe","565277","FMNH","Invertebrate Zoology","14999","Anomalocardia flexuosa (Linnaeus, 1767)","","","FMNH14999","Tanzania","Tanzania","","","","","","","","2",""
"dd349417-bbc4-4b9c-9886-48288fd7c2ac","567326","FMNH","Invertebrate Zoology","78914","Lioconcha ornata (Dillwyn, 1817)","","National Science Foundation","NF-78914","Tanzania","Tanzania","","dredged","","","","","","6",""
