"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8b0aa3fb-b50e-4530-9d0c-6cb512430451","2201321","FMNH","Insects","FMNHINS 0000 103 666","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","S. B. Peck","FMHD#71-117","","","","Berlese","","","","","","2",""
"5622e17f-29f4-4ef9-a25c-5634841e8229","3121115","FMNH","Insects","FMNHINS 0003 121 115","Spirostreptida Brandt, 1833","","E. Mondolfi, G. Vivas-Berthier","","","","","","","","","","","2",""
"cde9f726-f7c8-4b99-be83-a9a260c8b976","3121116","FMNH","Insects","FMNHINS 0003 121 116","Polydesmida Leach, 1815","","E. Mondolfi, G. Vivas-Berthier","","","","","","","","","","","1",""
"99f7ee8e-41ad-4f82-9577-4d8fd8fd3bef","3121144","FMNH","Insects","FMNHINS 0003 121 144","Polydesmida Leach, 1815","","Jordan","","Venezuela Mérida","Venezuela","Mérida","","","","","","","1",""
"58a15ba1-73aa-4901-a4b3-bcc31af6e5cf","3121114","FMNH","Insects","FMNHINS 0003 121 114","Polydesmida Leach, 1815","","E. Mondolfi, G. Vivas-Berthier","","","","","","","","","","","13",""
"71daf58f-0b74-4723-9cb6-d617b354a1ae","3121127","FMNH","Insects","FMNHINS 0003 121 127","Spirostreptida Brandt, 1833","","E. Mondolfi, G. Vivas-Berthier","","","","","","","","","","","4",""
"9a4f65e7-f61c-44b2-a989-6189457daec7","962927","FMNH","Insects","FMNHINS 0000 007 950","Spirobolida Bollman, 1893","","S. B. Peck","","Venezuela Táchira","Venezuela","Táchira","","","","","","","13",""
"888095d8-58b4-4c6f-a3ac-6f5cedb5beef","964507","FMNH","Insects","FMNHINS 0000 011 538","Orthomorpha","","C. Vogl","","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","","","","","1",""
"33a5f029-94c1-4806-9557-0273a89af5ca","713929","FMNH","Insects","FMNHINS 0000 056 296","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","S. B. Peck","","","","","","","","","","","9",""
"dfd678bc-38c1-4832-99a0-69d7d5a53969","713937","FMNH","Insects","FMNHINS 0000 056 297","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","S. B. Peck","","","","","","","","","","","1",""
"378227c4-d67e-45de-b993-da37a01281bb","955301","FMNH","Insects","FMNHINS 0000 000 265","Chondrodesmus araguanus Chamberlin, 1952","","C. Vogl","","Venezuela Aragua","Venezuela","Aragua","","","","","","","2",""
"c982ab0a-c9db-4fe7-a405-7b618b4f5d3f","955989","FMNH","Insects","FMNHINS 0000 000 935","Metacricus modestus Chamberlin, 1953","","","","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","","","","","1",""
"033071cc-7e01-401f-86e1-5919b38e9c12","956080","FMNH","Insects","FMNHINS 0000 000 955","Metacricus modestus Chamberlin, 1953","","","","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","","","","","1",""
"ecdb8a1b-cc7e-4233-89a7-c928721f0c67","955702","FMNH","Insects","FMNHINS 0000 000 594","Glomeridesmus","","S. B. Peck","","Venezuela Aragua","Venezuela","Aragua","Berlese","","","","","","6",""
"01883d17-4d4d-4e89-82b6-12683ae76889","965045","FMNH","Insects","FMNHINS 0000 013 076","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","S. B. Peck","FMHD#71-2","Venezuela Aragua","Venezuela","Aragua","Berlese","","","","10.1322","-67.1562","1",""
"d3669828-5021-4282-b7af-f30d5bb15f7b","965046","FMNH","Insects","FMNHINS 0000 013 077","Polydesmida Leach, 1815","","S. B. Peck","FMHD#71-2","Venezuela Aragua","Venezuela","Aragua","Berlese","","","","10.1322","-67.1562","16",""
"59209a4b-c98f-4e6a-96df-3685dc9fd247","965047","FMNH","Insects","FMNHINS 0000 013 078","Spirostreptida Brandt, 1833","","S. B. Peck","FMHD#71-2","Venezuela Aragua","Venezuela","Aragua","Berlese","","","","10.1322","-67.1562","3",""
"f451de16-98fe-4f49-8d5c-5cdd34cfbde5","961063","FMNH","Insects","FMNHINS 0000 005 931","Spirobolida Bollman, 1893","","P. L. Ames","","Venezuela Aragua","Venezuela","Aragua","","","","","","","1",""
"52963f3a-2133-477a-8191-3c99383ed53a","961062","FMNH","Insects","FMNHINS 0000 005 930","Polydesmida Leach, 1815","","P. L. Ames","","Venezuela Aragua","Venezuela","Aragua","","","","","","","1",""
"cf6ac0e4-9022-4e2c-bb96-77bad521edd5","964722","FMNH","Insects","FMNHINS 0000 011 753","Spirobolida Bollman, 1893","","S. B. Peck","FMHD#71-1","Venezuela Aragua","Venezuela","Aragua","Berlese","","","","10.4833","-67.7","25",""
